Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
21-Apr-08,16,17830,592,1320,1324,1016,6384,897,66,3555,586,1935,17675,-155
21-Apr-08,17,17617,592,1313,1344,1041,6316,906,67,3536,581,1915,17611,-6
21-Apr-08,18,17322,588,1267,1322,994,6173,891,67,3450,566,1864,17182,-140
21-Apr-08,19,17130,588,1273,1316,977,6021,873,58,3428,553,1828,16915,-215
21-Apr-08,20,17435,595,1293,1357,1004,6129,910,57,3475,578,1868,17266,-169
21-Apr-08,21,17270,599,1414,1315,957,6004,883,56,3470,569,1845,17112,-158
21-Apr-08,22,16082,645,1404,1224,833,5536,786,52,3212,517,1717,15926,-156
21-Apr-08,23,14677,642,1325,1125,709,4987,680,46,2956,480,1577,14527,-150
21-Apr-08,24,13738,637,1296,1059,638,4553,610,43,2749,511,1476,13572,-166
22-Apr-08,1,13227,617,1249,1024,608,4312,575,43,2680,508,1406,13022,-205
22-Apr-08,2,12878,610,1246,1006,582,4146,552,41,2609,496,1385,12673,-205
22-Apr-08,3,12732,616,1253,993,573,4093,538,41,2539,502,1382,12530,-202
22-Apr-08,4,12828,605,1238,999,582,4077,547,41,2536,507,1395,12527,-301
22-Apr-08,5,13244,615,1249,1050,637,4321,587,44,2651,513,1459,13126,-118
22-Apr-08,6,14466,631,1242,1150,718,4730,679,49,2891,455,1581,14126,-340
22-Apr-08,7,16028,663,1320,1247,846,5391,810,53,3248,499,1758,15835,-193
22-Apr-08,8,16882,682,1334,1272,923,5786,856,54,3401,532,1850,16690,-192
22-Apr-08,9,17254,682,1341,1289,956,6007,873,59,3443,546,1869,17065,-189
22-Apr-08,10,17654,661,1353,1322,975,6266,884,53,3486,560,1914,17474,-180
22-Apr-08,11,17874,657,1350,1316,1018,6405,887,54,3553,565,1950,17755,-119
22-Apr-08,12,17827,674,1292,1313,1024,6428,880,61,3538,561,1930,17701,-126
22-Apr-08,13,17932,674,1274,1313,1039,6483,879,90,3550,567,1922,17791,-141
22-Apr-08,14,17824,675,1243,1301,1033,6490,877,81,3535,554,1922,17711,-113
22-Apr-08,15,17707,600,1242,1299,1036,6463,874,80,3517,555,1914,17580,-127
22-Apr-08,16,17897,589,1249,1324,1045,6457,889,81,3494,575,1922,17625,-272
22-Apr-08,17,17621,585,1250,1347,1042,6359,896,107,3490,566,1901,17543,-78
22-Apr-08,18,17342,591,1227,1315,1002,6190,880,114,3451,549,1851,17170,-172
22-Apr-08,19,17036,596,1264,1305,966,6047,866,108,3398,547,1823,16920,-116
22-Apr-08,20,17448,595,1329,1356,1006,6152,901,94,3478,576,1871,17358,-90
22-Apr-08,21,17335,655,1377,1319,966,6007,885,91,3411,558,1869,17138,-197
22-Apr-08,22,16031,673,1363,1219,845,5556,797,87,3170,509,1743,15962,-69
22-Apr-08,23,14596,653,1328,1123,717,5012,692,80,2881,475,1582,14543,-53
22-Apr-08,24,13773,633,1280,1053,650,4616,624,76,2782,504,1466,13684,-89
23-Apr-08,1,13251,623,1240,1012,614,4387,584,77,2648,498,1407,13090,-161
23-Apr-08,2,12965,626,1219,987,581,4228,558,75,2646,499,1392,12811,-154
23-Apr-08,3,12820,629,1229,978,581,4144,549,76,2621,496,1385,12688,-132
23-Apr-08,4,12712,628,1192,984,593,4151,556,76,2611,496,1388,12675,-37
23-Apr-08,5,13156,627,1227,1040,653,4364,593,44,2732,517,1453,13250,94
23-Apr-08,6,14609,649,1262,1157,740,4862,692,49,2951,466,1597,14425,-184
23-Apr-08,7,16202,697,1292,1276,861,5522,826,55,3306,526,1765,16126,-76
23-Apr-08,8,16994,730,1333,1311,914,5916,879,55,3459,555,1840,16992,-2
23-Apr-08,9,17569,730,1364,1324,951,6151,891,57,3434,569,1947,17418,-151
23-Apr-08,10,17870,719,1351,1325,971,6349,899,60,3495,579,1933,17681,-189
23-Apr-08,11,17884,716,1348,1318,984,6385,895,55,3523,588,1957,17769,-115
23-Apr-08,12,17794,712,1308,1306,982,6438,884,52,3500,585,1932,17699,-95
23-Apr-08,13,17979,706,1342,1303,982,6524,870,58,3488,585,1928,17786,-193
23-Apr-08,14,17887,624,1333,1295,973,6530,845,60,3549,582,1915,17706,-181
23-Apr-08,15,17944,616,1298,1312,968,6609,848,62,3521,580,1882,17696,-248
23-Apr-08,16,17918,593,1343,1336,981,6513,881,65,3530,600,1860,17702,-216
23-Apr-08,17,17754,596,1348,1356,994,6314,884,62,3433,575,1833,17395,-359
23-Apr-08,18,17133,592,1297,1326,977,6090,874,61,3370,561,1761,16909,-224
23-Apr-08,19,16981,633,1323,1317,947,5913,874,59,3309,546,1746,16667,-314
23-Apr-08,20,17141,654,1259,1352,987,6054,990,57,3413,567,1797,17130,-11
23-Apr-08,21,17083,693,1308,1314,921,5922,982,64,3428,560,1799,16991,-92
23-Apr-08,22,16013,688,1265,1230,819,5480,920,60,3172,499,1703,15836,-177
23-Apr-08,23,14489,658,1256,1136,706,4945,744,54,2951,465,1560,14475,-14
23-Apr-08,24,13656,627,1261,1062,635,4588,637,51,2750,505,1477,13593,-63
24-Apr-08,1,13052,618,1286,1035,593,4350,566,54,2648,505,1425,13080,28
24-Apr-08,2,12792,623,1326,1018,557,4187,529,54,2630,494,1359,12777,-15
24-Apr-08,3,12660,619,1300,1011,559,4140,528,54,2617,490,1340,12658,-2
24-Apr-08,4,12762,614,1300,1017,572,4133,545,54,2652,492,1364,12743,-19
24-Apr-08,5,13355,608,1275,1066,634,4318,619,55,2774,505,1435,13289,-66
24-Apr-08,6,14805,638,1271,1182,733,4756,748,104,2992,459,1538,14421,-384
24-Apr-08,7,16080,668,1199,1301,866,5419,938,110,3235,520,1704,15960,-120
24-Apr-08,8,17006,693,1196,1319,912,5802,1000,111,3388,540,1819,16780,-226
24-Apr-08,9,17338,709,1308,1319,933,6019,882,111,3400,554,1850,17085,-253
24-Apr-08,10,17467,706,1294,1312,951,6196,885,120,3446,564,1874,17348,-119
24-Apr-08,11,17661,708,1267,1311,958,6286,898,113,3476,568,1875,17460,-201
24-Apr-08,12,17695,699,1248,1298,963,6318,882,108,3471,578,1874,17439,-256
24-Apr-08,13,17790,715,1274,1293,965,6339,860,107,3480,572,1860,17465,-325
24-Apr-08,14,17554,710,1250,1281,963,6284,881,110,3474,557,1846,17356,-198
24-Apr-08,15,17454,687,1255,1279,965,6277,857,107,3417,555,1849,17248,-206
24-Apr-08,16,17468,706,1289,1301,980,6245,866,109,3354,554,1873,17277,-191
24-Apr-08,17,17374,707,1287,1318,983,6145,857,89,3387,545,1862,17180,-194
24-Apr-08,18,16914,708,1225,1323,934,6040,872,87,3368,534,1811,16902,-12
24-Apr-08,19,16877,699,1316,1318,915,5893,855,89,3340,529,1768,16722,-155
24-Apr-08,20,17345,613,1376,1363,963,6006,896,89,3437,562,1838,17143,-202
24-Apr-08,21,17073,608,1375,1327,917,5875,878,87,3385,554,1823,16829,-244
24-Apr-08,22,15652,580,1337,1232,804,5411,793,89,3156,507,1693,15602,-50
24-Apr-08,23,14359,600,1297,1135,681,4921,687,91,2907,464,1533,14316,-43
24-Apr-08,24,13491,628,1250,1064,625,4507,614,83,2724,480,1436,13411,-80
25-Apr-08,1,12960,633,1233,1024,595,4271,576,79,2600,501,1394,12906,-54
25-Apr-08,2,12673,615,1251,1009,576,4132,554,79,2578,496,1368,12658,-15
25-Apr-08,3,12453,629,1220,1011,551,4058,549,79,2502,501,1363,12463,10
25-Apr-08,4,12748,622,1202,1016,578,4084,551,79,2540,499,1367,12538,-210
25-Apr-08,5,13260,618,1210,1067,624,4299,595,80,2618,496,1432,13039,-221
25-Apr-08,6,14507,634,1238,1183,696,4820,699,85,2800,454,1578,14187,-320
25-Apr-08,7,16081,675,1298,1287,840,5446,821,89,3150,522,1769,15897,-184
25-Apr-08,8,17075,715,1341,1327,915,5847,868,93,3319,550,1861,16836,-239
25-Apr-08,9,17370,721,1378,1331,939,6024,882,93,3351,563,1907,17189,-181
25-Apr-08,10,17615,696,1394,1335,959,6128,883,90,3414,569,1944,17412,-203
25-Apr-08,11,17789,700,1401,1336,979,6261,887,91,3389,580,1955,17579,-210
25-Apr-08,12,17610,707,1380,1326,979,6248,894,75,3415,579,1951,17554,-56
25-Apr-08,13,17659,705,1366,1320,988,6183,883,87,3426,579,1965,17502,-157
25-Apr-08,14,17415,702,1372,1300,990,6166,873,84,3413,565,1917,17382,-33
25-Apr-08,15,17133,699,1366,1292,969,6098,853,82,3250,567,1774,16950,-183
25-Apr-08,16,17284,691,1375,1300,971,6058,857,84,3275,555,1920,17086,-198
25-Apr-08,17,17194,678,1345,1318,963,5957,859,85,3219,540,1888,16852,-342
25-Apr-08,18,16714,687,1312,1310,917,5833,855,87,3129,540,1811,16481,-233
25-Apr-08,19,16586,693,1355,1307,905,5702,882,87,3045,532,1748,16256,-330
25-Apr-08,20,16750,698,1386,1321,924,5803,911,87,3090,556,1778,16554,-196
25-Apr-08,21,16636,698,1401,1280,873,5718,895,93,3037,532,1771,16298,-338
25-Apr-08,22,15514,692,1342,1200,782,5314,811,94,2853,491,1616,15195,-319
25-Apr-08,23,14262,658,1281,1128,684,4854,701,91,2669,439,1464,13969,-293
25-Apr-08,24,13385,641,1241,1059,611,4425,618,87,2511,463,1359,13015,-370
26-Apr-08,1,12611,637,1207,1065,561,4147,579,85,2361,476,1291,12409,-202
26-Apr-08,2,12383,630,1192,1045,538,3970,556,83,2325,462,1261,12062,-321
26-Apr-08,3,12216,624,1180,1033,524,3925,545,85,2311,459,1244,11930,-286
26-Apr-08,4,12211,624,1189,1032,521,3887,541,84,2315,456,1237,11886,-325
26-Apr-08,5,12435,624,1190,1046,533,3945,548,87,2347,465,1261,12046,-389
26-Apr-08,6,12771,637,1179,1079,567,3981,585,81,2395,474,1306,12284,-487
26-Apr-08,7,13423,646,1235,1167,631,4255,662,77,2584,436,1369,13062,-361
26-Apr-08,8,14366,654,1311,1265,708,4687,747,81,2690,451,1471,14065,-301
26-Apr-08,9,15251,646,1369,1313,763,5031,802,82,2808,481,1555,14850,-401
26-Apr-08,10,15687,665,1385,1339,801,5250,823,84,2947,496,1611,15401,-286
26-Apr-08,11,15958,671,1372,1353,823,5378,831,84,3003,500,1636,15651,-307
26-Apr-08,12,15972,675,1373,1353,817,5400,829,82,2932,497,1567,15525,-447
26-Apr-08,13,15811,684,1353,1316,807,5371,816,83,2919,495,1515,15359,-452
26-Apr-08,14,15481,698,1341,1305,797,5299,810,82,2856,487,1495,15170,-311
26-Apr-08,15,15434,690,1379,1308,794,5261,802,82,2825,480,1485,15106,-328
26-Apr-08,16,15393,686,1383,1354,804,5210,799,83,2805,478,1479,15081,-312
26-Apr-08,17,15402,682,1373,1386,826,5184,805,85,2791,475,1472,15079,-323
26-Apr-08,18,15126,683,1338,1374,838,5071,782,84,2752,466,1444,14832,-294
26-Apr-08,19,14902,678,1353,1354,848,4957,760,86,2691,454,1405,14586,-316
26-Apr-08,20,15146,687,1370,1347,829,5095,787,83,2742,473,1498,14911,-235
26-Apr-08,21,15144,687,1356,1312,783,5063,793,85,2776,471,1556,14882,-262
26-Apr-08,22,14427,667,1352,1237,723,4840,736,85,2695,449,1477,14261,-166
26-Apr-08,23,13501,659,1294,1157,649,4526,657,78,2539,422,1396,13377,-124
26-Apr-08,24,12704,608,1263,1092,591,4213,597,76,2424,456,1316,12636,-68
27-Apr-08,1,12260,600,1231,1052,546,3997,563,76,2258,473,1270,12066,-194
27-Apr-08,2,11942,590,1225,1029,532,3840,547,75,2192,460,1249,11739,-203
27-Apr-08,3,11816,615,1222,1025,503,3746,540,75,2213,460,1242,11641,-175
27-Apr-08,4,11822,631,1230,1028,508,3729,542,74,2194,464,1239,11639,-183
27-Apr-08,5,11926,629,1239,1036,523,3795,559,73,2227,421,1244,11746,-180
27-Apr-08,6,12064,635,1231,1060,533,3775,581,76,2281,428,1247,11847,-217
27-Apr-08,7,12539,635,1268,1140,594,3916,645,78,2375,446,1288,12385,-154
27-Apr-08,8,13457,654,1323,1231,670,4281,719,80,2539,454,1374,13325,-132
27-Apr-08,9,14161,685,1356,1280,736,4562,770,80,2604,433,1448,13954,-207
27-Apr-08,10,14708,700,1396,1301,769,4799,786,79,2729,451,1487,14497,-211
27-Apr-08,11,14957,702,1407,1303,788,4985,783,77,2747,458,1509,14759,-198
27-Apr-08,12,15019,691,1394,1298,782,5023,772,77,2739,459,1516,14751,-268
27-Apr-08,13,14843,687,1385,1286,758,5016,756,80,2706,454,1503,14631,-212
27-Apr-08,14,14711,679,1362,1268,762,4963,746,81,2719,449,1486,14515,-196
27-Apr-08,15,14585,674,1312,1265,766,4956,747,85,2738,446,1494,14483,-102
27-Apr-08,16,14841,680,1324,1301,784,4976,758,89,2827,453,1520,14712,-129
27-Apr-08,17,15134,682,1360,1332,808,5013,780,91,2868,459,1545,14938,-196
27-Apr-08,18,15006,675,1417,1324,792,4979,774,93,2848,451,1532,14885,-121
27-Apr-08,19,15087,680,1452,1321,796,4917,777,58,2878,458,1521,14858,-229
27-Apr-08,20,15574,679,1487,1361,841,5148,821,53,2997,479,1599,15465,-109
27-Apr-08,21,15769,702,1499,1336,812,5162,813,52,3038,484,1615,15513,-256
27-Apr-08,22,14698,704,1468,1245,727,4912,737,50,2856,452,1519,14670,-28
27-Apr-08,23,13723,688,1473,1150,635,4544,652,47,2707,436,1445,13777,54
27-Apr-08,24,12999,665,1333,1071,576,4217,592,44,2587,473,1402,12960,-39
28-Apr-08,1,12494,655,1292,1043,546,4096,566,43,2499,493,1374,12607,113
28-Apr-08,2,12336,648,1275,1030,528,4010,559,44,2491,483,1367,12435,99
28-Apr-08,3,12323,661,1277,1027,521,3970,563,46,2456,485,1361,12367,44
28-Apr-08,4,12601,640,1289,1030,539,4007,584,49,2569,487,1366,12560,-41
28-Apr-08,5,13361,645,1329,1107,585,4279,641,53,2681,511,1424,13255,-106
28-Apr-08,6,14908,671,1367,1237,704,4828,766,57,2946,466,1560,14602,-306
28-Apr-08,7,16714,707,1429,1401,838,5508,925,59,3305,537,1732,16441,-273
28-Apr-08,8,17654,742,1459,1452,906,5953,1007,61,3396,570,1839,17385,-269
28-Apr-08,9,18020,735,1478,1474,940,6178,1023,60,3475,591,1869,17823,-197
28-Apr-08,10,18352,728,1504,1476,966,6357,1037,58,3531,593,1898,18148,-204
28-Apr-08,11,18445,720,1489,1478,975,6415,1040,55,3588,595,1887,18242,-203
28-Apr-08,12,18176,706,1464,1460,986,6377,1029,65,3457,597,1865,18006,-170
28-Apr-08,13,18134,700,1461,1438,970,6348,1019,67,3473,603,1857,17936,-198
28-Apr-08,14,17920,693,1427,1422,967,6368,1005,60,3520,596,1839,17897,-23
28-Apr-08,15,18019,671,1419,1431,970,6353,1008,78,3484,597,1822,17833,-186
28-Apr-08,16,18074,591,1359,1478,995,6406,1037,78,3473,608,1822,17847,-227
28-Apr-08,17,18028,591,1368,1515,1025,6355,1064,78,3474,604,1823,17897,-131
28-Apr-08,18,17752,592,1340,1492,997,6237,1056,79,3454,590,1780,17617,-135
28-Apr-08,19,17615,593,1403,1473,981,6120,1040,79,3421,584,1760,17454,-161
28-Apr-08,20,17797,594,1386,1476,972,6191,1050,80,3508,594,1817,17668,-129
28-Apr-08,21,17587,606,1449,1426,909,6081,1010,80,3495,579,1807,17442,-145
28-Apr-08,22,16511,675,1492,1320,807,5626,914,76,3250,536,1708,16404,-107
28-Apr-08,23,15115,669,1436,1223,682,5096,801,72,3005,480,1560,15024,-91
28-Apr-08,24,14174,660,1407,1162,613,4692,735,70,2845,503,1474,14161,-13
29-Apr-08,1,13675,636,1376,1130,591,4497,700,70,2728,475,1432,13635,-40
29-Apr-08,2,13540,631,1352,1119,575,4387,687,71,2725,509,1421,13477,-63
29-Apr-08,3,13456,632,1340,1127,574,4337,684,72,2705,510,1407,13388,-68
29-Apr-08,4,13664,631,1350,1141,585,4370,697,74,2758,514,1415,13535,-129
29-Apr-08,5,14250,631,1343,1206,638,4592,753,76,2882,502,1478,14101,-149
29-Apr-08,6,15545,645,1370,1340,769,5050,871,79,3110,491,1610,15335,-210
29-Apr-08,7,17127,662,1389,1461,908,5702,995,82,3367,555,1768,16889,-238
29-Apr-08,8,17687,691,1385,1443,965,6010,1015,83,3466,577,1847,17482,-205
29-Apr-08,9,17681,596,1327,1433,967,6139,998,80,3491,577,1851,17459,-222
29-Apr-08,10,17667,585,1314,1417,963,6274,986,67,3528,587,1856,17577,-90
29-Apr-08,11,17644,580,1320,1411,959,6326,977,79,3511,589,1846,17598,-46
29-Apr-08,12,17613,579,1321,1384,947,6252,958,78,3479,587,1819,17404,-209
29-Apr-08,13,17550,600,1290,1369,938,6150,951,78,3463,584,1794,17217,-333
29-Apr-08,14,17505,645,1275,1344,922,6202,944,77,3403,576,1767,17155,-350
29-Apr-08,15,17329,662,1322,1342,905,6178,938,78,3408,575,1749,17157,-172
29-Apr-08,16,17508,663,1364,1380,923,6172,961,79,3393,584,1765,17284,-224
29-Apr-08,17,17556,672,1359,1413,939,6122,978,81,3416,576,1761,17317,-239
29-Apr-08,18,17259,682,1347,1402,917,6060,966,80,3391,556,1731,17132,-127
29-Apr-08,19,17212,683,1338,1412,902,5979,971,80,3397,550,1740,17052,-160
29-Apr-08,20,17652,694,1330,1457,943,6127,1019,82,3521,578,1814,17565,-87
29-Apr-08,21,17740,699,1360,1431,935,6106,1021,84,3540,571,1830,17577,-163
29-Apr-08,22,16575,680,1431,1334,823,5685,928,81,3320,538,1731,16551,-24
29-Apr-08,23,15349,674,1411,1236,722,5167,821,77,3138,487,1593,15326,-23
29-Apr-08,24,14488,661,1353,1178,648,4773,754,74,2955,482,1501,14379,-109
30-Apr-08,1,13871,652,1336,1112,649,4577,720,73,2845,464,1457,13885,14
30-Apr-08,2,13692,645,1335,1103,642,4477,707,73,2806,475,1435,13698,6
30-Apr-08,3,13608,637,1338,1109,631,4414,707,74,2763,450,1430,13553,-55
30-Apr-08,4,13808,629,1352,1125,648,4452,722,75,2771,450,1448,13672,-136
30-Apr-08,5,14416,635,1364,1211,686,4680,778,78,2925,462,1513,14332,-84
30-Apr-08,6,15759,663,1359,1334,801,5131,897,83,3136,494,1644,15542,-217
30-Apr-08,7,17201,658,1382,1423,919,5768,1014,86,3456,551,1803,17060,-141
30-Apr-08,8,17750,664,1398,1417,947,6074,1028,87,3564,572,1859,17610,-140
30-Apr-08,9,17707,625,1374,1391,944,6250,1017,84,3518,575,1858,17636,-71
30-Apr-08,10,17897,614,1355,1377,952,6331,1010,79,3519,588,1856,17681,-216
30-Apr-08,11,17816,608,1330,1382,956,6402,995,79,3501,585,1847,17685,-131
30-Apr-08,12,17783,658,1311,1384,949,6368,985,77,3497,585,1833,17647,-136
30-Apr-08,13,17764,691,1320,1370,941,6364,977,92,3467,580,1825,17627,-137
30-Apr-08,14,17630,695,1337,1366,909,6313,962,101,3441,571,1803,17498,-132
30-Apr-08,15,17530,686,1350,1370,904,6289,954,104,3442,563,1774,17436,-94
30-Apr-08,16,17598,673,1397,1405,921,6291,971,109,3457,560,1776,17560,-38
30-Apr-08,17,17628,663,1388,1448,938,6235,986,100,3502,560,1765,17585,-43
30-Apr-08,18,17378,657,1385,1439,936,6079,979,72,3452,551,1725,17275,-103
30-Apr-08,19,17290,658,1414,1427,916,6011,977,72,3437,551,1705,17168,-122
30-Apr-08,20,17745,666,1409,1461,970,6143,1019,70,3544,576,1790,17648,-97
30-Apr-08,21,17805,681,1506,1428,932,6107,1002,70,3540,569,1819,17654,-151
30-Apr-08,22,16642,683,1471,1335,827,5669,917,69,3235,531,1711,16448,-194
30-Apr-08,23,15130,659,1414,1235,724,5175,811,65,2977,490,1567,15117,-13
30-Apr-08,24,14289,617,1343,1169,650,4781,743,63,2874,502,1475,14217,-72
01-May-08,1,13748,606,1314,1139,634,4562,709,61,2779,489,1424,13717,-31
01-May-08,2,13616,614,1308,1109,640,4437,696,61,2757,496,1400,13518,-98
01-May-08,3,13556,617,1322,1114,641,4355,694,61,2735,501,1390,13430,-126
01-May-08,4,13723,611,1326,1130,645,4421,710,61,2781,477,1400,13562,-161
01-May-08,5,14230,604,1305,1224,694,4611,763,62,2902,466,1465,14096,-134
01-May-08,6,15516,619,1322,1339,802,5035,873,67,3019,491,1598,15165,-351
01-May-08,7,16936,653,1343,1617,728,5687,996,72,3310,546,1747,16699,-237
01-May-08,8,17414,596,1326,1652,706,5992,1007,73,3429,574,1818,17173,-241
01-May-08,9,17306,596,1291,1570,749,6117,982,73,3459,574,1838,17249,-57
01-May-08,10,17366,590,1279,1378,906,6211,961,71,3487,576,1852,17311,-55
01-May-08,11,17318,591,1282,1374,906,6273,945,71,3447,576,1848,17313,-5
01-May-08,12,17215,585,1250,1354,901,6256,926,70,3402,574,1833,17151,-64
01-May-08,13,17232,585,1261,1326,895,6248,916,70,3450,578,1829,17158,-74
01-May-08,14,17071,577,1261,1307,882,6188,911,70,3390,568,1805,16959,-112
01-May-08,15,16958,566,1272,1305,886,6202,902,71,3374,565,1763,16906,-52
01-May-08,16,17174,586,1303,1334,900,6220,925,71,3438,565,1769,17111,-63
01-May-08,17,17425,644,1297,1377,930,6198,955,71,3469,566,1751,17258,-167
01-May-08,18,17330,653,1280,1383,895,6155,964,71,3453,557,1714,17125,-205
01-May-08,19,17412,647,1371,1389,897,6174,967,70,3466,558,1704,17243,-169
01-May-08,20,17754,567,1389,1428,940,6213,988,69,3533,575,1758,17460,-294
01-May-08,21,17330,568,1442,1389,918,6009,962,71,3419,568,1732,17078,-252
01-May-08,22,16301,580,1421,1281,828,5592,866,74,3175,529,1636,15982,-319
01-May-08,23,14836,551,1380,1177,732,5096,760,72,2948,502,1493,14711,-125
01-May-08,24,14038,539,1330,1082,690,4718,692,64,2785,510,1403,13813,-225
02-May-08,1,13696,563,1295,1082,650,4509,657,58,2715,497,1382,13408,-288
02-May-08,2,13259,603,1268,1057,647,4340,637,58,2636,501,1357,13104,-155
02-May-08,3,13147,607,1254,1047,656,4276,630,57,2560,511,1335,12933,-214
02-May-08,4,13307,606,1242,1057,651,4357,639,60,2550,515,1338,13015,-292
02-May-08,5,13796,608,1247,1116,708,4520,689,66,2690,501,1407,13552,-244
02-May-08,6,15099,630,1301,1241,829,5002,806,76,2938,481,1544,14848,-251
02-May-08,7,16854,648,1333,1382,931,5673,958,75,3297,538,1707,16542,-312
02-May-08,8,17641,623,1271,1462,933,6043,1011,76,3438,570,1791,17218,-423
02-May-08,9,17727,624,1292,1436,974,6201,1014,72,3468,593,1812,17486,-241
02-May-08,10,17894,625,1300,1440,976,6318,1015,72,3509,597,1843,17695,-199
02-May-08,11,17935,626,1290,1451,964,6382,1008,70,3506,603,1851,17751,-184
02-May-08,12,17867,626,1278,1401,970,6388,989,69,3462,595,1845,17623,-244
02-May-08,13,17759,624,1247,1396,949,6384,981,68,3454,587,1845,17535,-224
02-May-08,14,17531,619,1279,1353,969,6325,970,68,3409,578,1817,17387,-144
02-May-08,15,17429,613,1365,1361,949,6245,962,68,3361,574,1782,17280,-149
02-May-08,16,17354,605,1302,1397,953,6194,984,68,3314,565,1772,17154,-200
02-May-08,17,17365,593,1269,1417,977,6162,999,67,3379,559,1766,17188,-177
02-May-08,18,17245,592,1260,1449,916,6054,991,78,3391,552,1762,17045,-200
02-May-08,19,17173,649,1331,1439,898,6038,990,81,3350,550,1746,17072,-101
02-May-08,20,17293,674,1355,1435,917,6051,1004,78,3332,573,1750,17169,-124
02-May-08,21,17022,684,1346,1389,869,5858,967,74,3209,560,1693,16649,-373
02-May-08,22,15835,679,1305,1304,797,5461,888,67,2952,513,1592,15558,-277
02-May-08,23,14456,659,1275,1191,721,4988,784,63,2722,459,1466,14328,-128
02-May-08,24,13690,646,1253,1074,682,4587,689,60,2521,506,1376,13394,-296
03-May-08,1,13062,639,1240,1019,664,4340,637,58,2439,497,1325,12858,-204
03-May-08,2,12889,643,1228,1009,648,4179,612,58,2359,534,1291,12561,-328
03-May-08,3,12645,638,1239,957,671,4062,597,58,2338,519,1266,12345,-300
03-May-08,4,12454,636,1228,965,657,4005,592,59,2315,484,1233,12174,-280
03-May-08,5,12607,625,1203,977,667,4077,604,61,2370,486,1229,12299,-308
03-May-08,6,12962,619,1159,1047,651,4196,636,62,2463,527,1257,12617,-345
03-May-08,7,13701,639,1227,1157,700,4456,710,63,2638,422,1335,13347,-354
03-May-08,8,14765,664,1284,1266,757,4856,798,65,2844,447,1449,14430,-335
03-May-08,9,15514,684,1332,1320,812,5134,855,58,2921,475,1523,15114,-400
03-May-08,10,15914,697,1357,1319,835,5308,870,59,2953,481,1580,15459,-455
03-May-08,11,15987,697,1361,1325,822,5391,879,59,3006,493,1611,15644,-343
03-May-08,12,15896,699,1367,1305,825,5472,880,66,3032,489,1595,15730,-166
03-May-08,13,15836,696,1364,1272,822,5438,874,70,2967,483,1578,15564,-272
03-May-08,14,15568,684,1348,1282,799,5388,857,66,2982,478,1582,15466,-102
03-May-08,15,15548,676,1364,1289,813,5321,856,67,2949,478,1607,15420,-128
03-May-08,16,15706,635,1365,1345,811,5365,885,71,3024,488,1603,15592,-114
03-May-08,17,15913,629,1335,1381,834,5448,921,73,3061,500,1624,15806,-107
03-May-08,18,15634,600,1326,1370,832,5371,912,68,2992,489,1566,15526,-108
03-May-08,19,15172,563,1324,1360,836,5175,870,70,2884,472,1524,15078,-94
03-May-08,20,15231,558,1339,1353,845,5150,848,68,2905,480,1544,15090,-141
03-May-08,21,15351,565,1352,1305,824,5162,836,70,2923,489,1552,15078,-273
03-May-08,22,14408,561,1304,1207,781,4941,773,66,2818,461,1483,14395,-13
03-May-08,23,13520,569,1227,1129,701,4637,693,65,2651,429,1350,13451,-69
03-May-08,24,12908,587,1202,1029,675,4332,629,64,2487,509,1277,12791,-117
04-May-08,1,12453,587,1194,987,652,4115,594,65,2301,514,1255,12264,-189
04-May-08,2,12275,612,1168,961,636,3962,582,64,2331,511,1238,12065,-210
04-May-08,3,12114,613,1178,919,661,3863,569,61,2306,497,1231,11898,-216
04-May-08,4,12007,611,1176,913,662,3844,575,59,2296,502,1223,11861,-146
04-May-08,5,12168,603,1183,922,669,3890,594,59,2320,508,1246,11994,-174
04-May-08,6,12458,621,1185,928,696,3876,624,56,2347,507,1272,12112,-346
04-May-08,7,12963,598,1189,1056,705,4105,696,58,2462,522,1325,12716,-247
04-May-08,8,13797,604,1280,1220,735,4432,798,59,2613,430,1404,13575,-222
04-May-08,9,14436,618,1283,1280,796,4704,857,61,2722,449,1451,14221,-215
04-May-08,10,14814,619,1279,1307,816,4887,877,61,2820,461,1488,14615,-199
04-May-08,11,15023,597,1321,1339,828,5046,881,61,2866,466,1498,14903,-120
04-May-08,12,15105,593,1318,1334,832,5085,868,62,2851,466,1498,14907,-198
04-May-08,13,14980,609,1287,1287,840,5036,842,61,2812,461,1487,14722,-258
04-May-08,14,14743,589,1270,1267,829,4954,812,58,2807,451,1470,14507,-236
04-May-08,15,14606,616,1268,1267,831,4958,796,58,2792,453,1471,14510,-96
04-May-08,16,14792,569,1278,1292,849,4978,808,59,2829,460,1501,14623,-169
04-May-08,17,14933,518,1251,1306,870,5006,830,59,2860,463,1526,14689,-244
04-May-08,18,14729,519,1249,1280,856,4982,822,59,2819,456,1513,14555,-174
04-May-08,19,14682,527,1287,1262,841,4949,812,57,2807,451,1518,14511,-171
04-May-08,20,15157,552,1268,1346,861,5162,851,57,2933,476,1564,15070,-87
04-May-08,21,15844,564,1398,1359,842,5276,875,55,2977,494,1626,15466,-378
04-May-08,22,14930,625,1355,1233,798,5026,799,52,2794,472,1566,14720,-210
04-May-08,23,13788,610,1301,1130,711,4644,708,48,2648,449,1486,13735,-53
