Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
20-Mar-04,13,18628,878,1537,1462,1080,6211,1085,76,3551,661,2069,18610,-18
20-Mar-04,14,18426,870,1534,1514,1118,6043,1042,73,3489,650,2046,18379,-47
20-Mar-04,15,18147,884,1502,1520,1080,5923,1005,70,3427,653,2004,18068,-79
20-Mar-04,16,17806,871,1531,1565,1010,5758,991,66,3357,637,1940,17726,-80
20-Mar-04,17,17832,870,1536,1612,1000,5699,1010,65,3408,644,1926,17770,-62
20-Mar-04,18,18098,908,1534,1680,1009,5756,1028,65,3440,649,1919,17988,-110
20-Mar-04,19,18213,912,1508,1679,1030,5852,1056,65,3495,646,1914,18157,-56
20-Mar-04,20,18447,935,1536,1910,997,5906,1059,67,3490,662,2004,18566,119
20-Mar-04,21,17779,947,1547,1513,1016,5749,1016,69,3411,656,1960,17884,105
20-Mar-04,22,17354,983,1560,1427,984,5588,975,65,3301,634,1917,17434,80
20-Mar-04,23,16769,987,1540,1295,972,5353,914,61,3192,609,1850,16773,4
20-Mar-04,24,16106,974,1546,1210,911,5065,838,58,3069,666,1762,16099,-7
21-Mar-04,1,15172,970,1489,1183,862,4774,791,57,2887,572,1701,15286,114
21-Mar-04,2,14689,959,1458,1149,832,4567,763,60,2826,540,1638,14792,103
21-Mar-04,3,14577,955,1484,1123,823,4447,750,59,2792,598,1618,14649,72
21-Mar-04,4,14546,959,1503,1127,802,4377,742,61,2794,597,1596,14558,12
21-Mar-04,5,14632,961,1508,1153,814,4379,751,61,2799,617,1587,14630,-2
21-Mar-04,6,14785,958,1516,1177,826,4445,780,62,2844,609,1614,14831,46
21-Mar-04,7,14705,965,1524,1133,886,4492,821,63,2860,543,1650,14937,232
21-Mar-04,8,15461,978,1548,1225,945,4663,892,66,2974,534,1686,15511,50
21-Mar-04,9,16440,994,1570,1403,945,5000,991,72,3156,571,1761,16463,23
21-Mar-04,10,17110,998,1594,1499,955,5279,1048,72,3274,590,1834,17143,33
21-Mar-04,11,17573,1003,1640,1570,954,5485,1063,75,3335,606,1887,17618,45
21-Mar-04,12,17736,979,1608,1596,949,5615,1055,72,3348,617,1918,17757,21
21-Mar-04,13,17816,966,1656,1552,964,5658,1048,74,3351,614,1931,17814,-2
21-Mar-04,14,17509,892,1605,1434,1034,5645,1026,75,3313,615,1935,17575,66
21-Mar-04,15,17472,883,1589,1393,1053,5601,1010,70,3332,610,1937,17478,6
21-Mar-04,16,17486,889,1587,1403,1060,5594,1009,69,3333,611,1956,17511,25
21-Mar-04,17,17949,895,1606,1463,1112,5679,1040,69,3420,620,2011,17915,-34
21-Mar-04,18,18431,897,1620,1640,1051,5824,1090,72,3561,631,2041,18427,-4
21-Mar-04,19,19007,909,1611,1765,1067,6079,1158,74,3660,666,2054,19043,36
21-Mar-04,20,19710,947,1688,1819,1078,6286,1208,74,3753,681,2131,19665,-45
21-Mar-04,21,19632,1009,1693,1679,1142,6206,1184,74,3706,678,2126,19497,-135
21-Mar-04,22,18871,1025,1653,1576,1123,6015,1127,74,3610,649,2073,18925,54
21-Mar-04,23,18053,1010,1613,1428,1111,5741,1049,70,3446,625,1991,18084,31
21-Mar-04,24,17148,982,1581,1350,1041,5396,975,67,3254,590,1908,17144,-4
22-Mar-04,1,16625,985,1598,1296,987,5115,933,71,3194,576,1848,16603,-22
22-Mar-04,2,16261,983,1563,1286,961,4945,924,68,3126,565,1822,16243,-18
22-Mar-04,3,16203,971,1587,1278,954,4884,933,68,3104,563,1806,16148,-55
22-Mar-04,4,16115,971,1595,1286,939,4822,941,72,3096,569,1795,16086,-29
22-Mar-04,5,16341,975,1567,1328,963,4868,966,68,3146,599,1817,16297,-44
22-Mar-04,6,16930,971,1581,1397,1037,5105,1026,76,3246,590,1888,16917,-13
22-Mar-04,7,18142,1000,1476,1530,1133,5613,1137,77,3503,632,2017,18118,-24
22-Mar-04,8,19760,1028,1502,1668,1220,6285,1245,84,3791,707,2184,19714,-46
22-Mar-04,9,20352,1045,1568,1707,1235,6612,1254,83,3873,739,2264,20380,28
22-Mar-04,10,20392,1043,1544,1711,1166,6738,1236,76,3941,743,2267,20465,73
22-Mar-04,11,20465,954,1528,1656,1189,6888,1217,76,3958,750,2276,20492,27
22-Mar-04,12,20440,929,1530,1620,1197,6944,1196,75,3954,753,2273,20471,31
22-Mar-04,13,20253,925,1602,1530,1255,6902,1162,71,3885,744,2239,20315,62
22-Mar-04,14,20096,926,1591,1469,1268,6870,1139,71,3873,741,2205,20153,57
22-Mar-04,15,19861,923,1533,1425,1234,6810,1115,68,3871,724,2168,19871,10
22-Mar-04,16,19784,924,1536,1427,1257,6817,1106,69,3859,722,2139,19856,72
22-Mar-04,17,20142,930,1582,1499,1264,6859,1155,64,3942,750,2132,20177,35
22-Mar-04,18,20439,932,1595,1575,1288,6896,1215,63,3997,744,2132,20437,-2
22-Mar-04,19,20830,954,1599,1644,1332,7059,1273,71,4010,764,2159,20865,35
22-Mar-04,20,21411,983,1656,1676,1348,7153,1326,74,4175,791,2247,21429,18
22-Mar-04,21,20957,995,1641,1635,1294,7000,1281,71,4085,779,2237,21018,61
22-Mar-04,22,20286,1016,1618,1578,1236,6722,1208,66,3963,755,2182,20344,58
22-Mar-04,23,19043,1010,1611,1473,1124,6279,1106,62,3703,695,2070,19132,89
22-Mar-04,24,17864,970,1686,1326,1076,5746,1008,60,3452,641,1955,17920,56
23-Mar-04,1,16852,950,1701,1235,1037,5348,942,51,3316,612,1842,17034,182
23-Mar-04,2,16375,954,1700,1207,996,5139,904,35,3242,601,1785,16563,188
23-Mar-04,3,16063,953,1595,1193,989,4988,878,41,3224,581,1757,16199,136
23-Mar-04,4,15904,942,1563,1196,983,4919,865,39,3175,576,1740,15998,94
23-Mar-04,5,15962,931,1555,1211,987,4938,873,36,3145,598,1745,16019,58
23-Mar-04,6,16472,943,1531,1266,1024,5136,918,45,3249,606,1794,16512,40
23-Mar-04,7,17560,954,1549,1382,1111,5570,1016,45,3406,622,1928,17583,23
23-Mar-04,8,19071,964,1479,1510,1182,6210,1150,52,3727,721,2075,19070,-1
23-Mar-04,9,19721,990,1502,1547,1186,6522,1189,52,3855,738,2147,19728,7
23-Mar-04,10,19872,977,1544,1565,1202,6638,1153,52,3856,740,2156,19883,11
23-Mar-04,11,19919,973,1543,1535,1195,6723,1130,50,3847,748,2186,19930,11
23-Mar-04,12,19858,954,1537,1521,1206,6769,1103,56,3853,754,2165,19918,60
23-Mar-04,13,19862,945,1563,1491,1174,6733,1073,53,3850,754,2121,19757,-105
23-Mar-04,14,19715,936,1549,1472,1163,6714,1056,50,3833,748,2105,19626,-89
23-Mar-04,15,19332,916,1528,1445,1183,6687,1038,45,3826,741,2049,19458,126
23-Mar-04,16,19149,844,1511,1425,1160,6709,1028,48,3786,733,2041,19285,136
23-Mar-04,17,19517,822,1574,1478,1175,6764,1065,51,3888,748,2074,19639,122
23-Mar-04,18,19807,824,1543,1525,1240,6743,1098,52,3983,752,2086,19845,38
23-Mar-04,19,20141,865,1578,1606,1254,6860,1143,53,4025,758,2089,20231,90
23-Mar-04,20,20657,910,1676,1644,1288,6952,1200,56,4107,769,2159,20762,105
23-Mar-04,21,20379,974,1664,1594,1235,6748,1174,56,4069,754,2158,20426,47
23-Mar-04,22,19583,1017,1621,1512,1166,6437,1111,55,3919,725,2089,19652,69
23-Mar-04,23,18409,999,1586,1386,1101,5999,1024,49,3675,671,1996,18486,77
23-Mar-04,24,17047,965,1556,1241,1067,5503,927,43,3402,615,1865,17184,137
24-Mar-04,1,16273,969,1580,1166,1006,5177,870,43,3302,598,1759,16470,197
24-Mar-04,2,15884,963,1601,1147,967,4964,850,38,3192,561,1697,15980,96
24-Mar-04,3,15737,960,1596,1142,971,4861,844,39,3163,620,1658,15854,117
24-Mar-04,4,15605,953,1563,1149,966,4790,845,37,3127,619,1647,15696,91
24-Mar-04,5,15727,931,1528,1172,984,4815,860,38,3180,624,1661,15793,66
24-Mar-04,6,16252,941,1529,1243,1068,5025,913,41,3237,562,1728,16287,35
24-Mar-04,7,17349,945,1555,1351,1172,5483,1014,47,3448,576,1860,17451,102
24-Mar-04,8,18957,964,1560,1495,1224,6121,1132,48,3761,647,2032,18984,27
24-Mar-04,9,19463,957,1599,1522,1185,6394,1127,50,3869,665,2114,19482,19
24-Mar-04,10,19297,923,1616,1484,1178,6431,1090,48,3825,674,2137,19406,109
24-Mar-04,11,19189,874,1579,1452,1156,6529,1061,38,3791,695,2150,19325,136
24-Mar-04,12,19156,868,1554,1427,1136,6575,1024,42,3807,703,2163,19299,143
24-Mar-04,13,19010,869,1519,1396,1119,6569,986,40,3824,705,2152,19179,169
24-Mar-04,14,19041,864,1508,1359,1127,6629,966,44,3846,713,2151,19207,166
24-Mar-04,15,19068,862,1484,1351,1107,6655,988,44,3808,709,2141,19149,81
24-Mar-04,16,19141,854,1493,1354,1128,6715,1009,43,3832,709,2128,19265,124
24-Mar-04,17,19772,848,1525,1455,1181,6830,1080,49,3959,748,2179,19854,82
24-Mar-04,18,20066,866,1524,1497,1226,6914,1129,43,3970,748,2181,20098,32
24-Mar-04,19,20374,872,1527,1570,1253,6918,1153,47,4050,748,2193,20331,-43
24-Mar-04,20,20305,900,1570,1574,1247,6865,1154,44,4054,761,2197,20366,61
24-Mar-04,21,19821,945,1554,1504,1211,6665,1111,45,3978,747,2166,19926,105
24-Mar-04,22,19048,996,1565,1393,1140,6356,1039,41,3801,716,2102,19149,101
24-Mar-04,23,17820,998,1551,1289,1043,5903,939,37,3567,653,1986,17966,146
24-Mar-04,24,16448,953,1438,1148,998,5391,833,32,3334,602,1854,16583,135
25-Mar-04,1,15547,933,1416,1074,924,5005,771,27,3186,585,1748,15669,122
25-Mar-04,2,15028,929,1399,1046,899,4790,736,27,3070,558,1675,15129,101
25-Mar-04,3,14761,912,1412,1028,883,4639,717,28,3001,541,1646,14807,46
25-Mar-04,4,14628,904,1421,1021,882,4571,709,27,2997,557,1632,14721,93
25-Mar-04,5,14745,904,1449,1029,889,4586,719,26,3019,552,1629,14802,57
25-Mar-04,6,15191,889,1430,1101,951,4799,763,33,3112,538,1682,15298,107
25-Mar-04,7,16450,912,1459,1261,1007,5293,869,35,3319,582,1817,16554,104
25-Mar-04,8,18280,967,1527,1446,1131,5968,1002,41,3599,641,1986,18308,28
25-Mar-04,9,18977,1007,1561,1494,1165,6254,1036,45,3720,665,2051,18998,21
25-Mar-04,10,18978,1007,1529,1459,1173,6387,1028,43,3696,668,2037,19027,49
25-Mar-04,11,19123,1006,1502,1505,1184,6459,1012,41,3712,676,2042,19139,16
25-Mar-04,12,19033,995,1499,1416,1201,6532,990,43,3675,689,2030,19070,37
25-Mar-04,13,18652,893,1463,1381,1180,6498,963,41,3633,684,2000,18736,84
25-Mar-04,14,18556,864,1472,1361,1150,6488,946,38,3564,663,2020,18566,10
25-Mar-04,15,18104,856,1446,1312,1157,6395,926,36,3571,665,2007,18371,267
25-Mar-04,16,18211,857,1411,1356,1124,6401,915,29,3607,678,1993,18371,160
25-Mar-04,17,18652,853,1424,1430,1146,6444,947,32,3701,691,2035,18703,51
25-Mar-04,18,18822,829,1420,1479,1182,6464,985,33,3749,697,2044,18882,60
25-Mar-04,19,19135,811,1426,1509,1209,6535,1027,34,3824,718,2049,19142,7
25-Mar-04,20,19426,816,1497,1515,1208,6596,1063,36,3890,742,2138,19502,76
25-Mar-04,21,19148,898,1541,1472,1154,6436,1035,31,3842,735,2115,19259,111
25-Mar-04,22,18351,916,1547,1380,1085,6135,957,32,3691,691,2045,18479,128
25-Mar-04,23,17071,908,1482,1261,1006,5722,866,23,3434,643,1909,17254,183
25-Mar-04,24,15819,915,1479,1143,905,5155,764,21,3197,584,1788,15951,132
26-Mar-04,1,14997,893,1502,1046,854,4806,697,21,3075,543,1691,15128,131
26-Mar-04,2,14518,876,1480,989,837,4583,659,17,2982,549,1632,14604,86
26-Mar-04,3,14307,855,1467,970,812,4449,640,20,2973,580,1592,14358,51
26-Mar-04,4,14169,858,1475,967,815,4390,631,21,2913,565,1578,14213,44
26-Mar-04,5,14168,853,1444,981,825,4404,642,24,2943,522,1586,14224,56
26-Mar-04,6,14679,877,1384,1059,862,4628,686,25,3068,523,1634,14746,67
26-Mar-04,7,15929,899,1407,1213,937,5125,797,28,3263,566,1756,15991,62
26-Mar-04,8,17804,951,1472,1370,1056,5809,941,33,3565,648,1972,17817,13
26-Mar-04,9,18709,999,1551,1403,1080,6202,987,33,3696,677,2080,18708,-1
26-Mar-04,10,18733,969,1512,1404,1064,6362,983,38,3708,684,2106,18830,97
26-Mar-04,11,18888,963,1496,1399,1071,6424,972,36,3746,699,2130,18936,48
26-Mar-04,12,18917,958,1488,1367,1095,6508,970,35,3741,707,2148,19017,100
26-Mar-04,13,18742,934,1490,1319,1104,6438,955,34,3676,704,2127,18781,39
26-Mar-04,14,18511,929,1389,1300,1100,6415,949,35,3665,694,2109,18585,74
26-Mar-04,15,18411,952,1392,1294,1091,6371,946,33,3659,680,2097,18515,104
26-Mar-04,16,18295,911,1394,1323,1075,6292,936,38,3623,684,2087,18363,68
26-Mar-04,17,18507,907,1450,1399,1094,6291,972,43,3638,688,2103,18585,78
26-Mar-04,18,18843,893,1498,1477,1096,6385,1004,43,3704,690,2073,18863,20
26-Mar-04,19,19076,897,1487,1556,1071,6450,1018,42,3698,712,2078,19009,-67
26-Mar-04,20,18831,933,1475,1524,1036,6397,1014,45,3708,713,2079,18924,93
26-Mar-04,21,18341,975,1499,1473,998,6198,978,43,3586,701,2027,18478,137
26-Mar-04,22,17603,960,1551,1361,954,5913,917,35,3438,668,1949,17746,143
26-Mar-04,23,16646,961,1530,1237,902,5519,843,37,3266,618,1839,16752,106
26-Mar-04,24,15339,955,1529,1085,866,4999,750,34,3057,567,1707,15549,210
27-Mar-04,1,14457,964,1470,997,822,4605,671,33,2918,522,1594,14596,139
27-Mar-04,2,13910,950,1452,955,785,4426,629,32,2766,508,1544,14047,137
27-Mar-04,3,13588,931,1463,926,771,4252,613,34,2715,502,1501,13708,120
27-Mar-04,4,13474,922,1448,920,759,4188,608,32,2680,511,1480,13548,74
27-Mar-04,5,13395,917,1450,924,764,4143,613,31,2699,507,1471,13519,124
27-Mar-04,6,13651,917,1461,951,772,4203,638,32,2742,527,1499,13742,91
27-Mar-04,7,13921,893,1451,1006,809,4272,682,37,2778,538,1547,14013,92
27-Mar-04,8,14930,899,1466,1175,835,4628,773,41,2945,581,1624,14967,37
27-Mar-04,9,16014,923,1537,1381,840,4973,864,41,3194,577,1728,16058,44
27-Mar-04,10,16788,949,1592,1450,883,5354,924,44,3271,581,1801,16849,61
27-Mar-04,11,17150,945,1603,1454,909,5545,939,46,3331,622,1838,17232,82
27-Mar-04,12,17241,889,1594,1402,957,5643,934,42,3366,621,1848,17296,55
27-Mar-04,13,16991,876,1569,1355,980,5613,911,40,3280,620,1828,17072,81
27-Mar-04,14,16700,886,1536,1315,964,5528,877,42,3218,612,1812,16790,90
27-Mar-04,15,16353,879,1496,1274,984,5410,844,38,3201,594,1776,16496,143
27-Mar-04,16,16136,877,1430,1275,983,5345,822,38,3160,585,1756,16271,135
27-Mar-04,17,16294,882,1387,1349,966,5344,831,41,3237,598,1749,16384,90
27-Mar-04,18,16632,890,1425,1423,970,5452,856,43,3278,604,1794,16735,103
27-Mar-04,19,17044,891,1451,1466,1005,5585,892,43,3349,607,1811,17100,56
27-Mar-04,20,17371,916,1525,1444,1033,5662,939,44,3406,621,1864,17454,83
27-Mar-04,21,17023,958,1527,1396,992,5535,910,44,3315,613,1838,17128,105
27-Mar-04,22,16368,955,1438,1369,917,5337,864,43,3222,601,1759,16505,137
27-Mar-04,23,15548,959,1415,1299,872,5087,808,38,3077,565,1675,15795,247
27-Mar-04,24,14806,950,1422,1187,836,4802,743,30,2908,528,1596,15002,196
28-Mar-04,1,14131,938,1434,1053,844,4499,683,32,2756,531,1510,14280,149
28-Mar-04,2,13669,934,1421,1013,811,4288,649,30,2725,494,1444,13809,140
28-Mar-04,3,13405,915,1404,995,803,4122,634,26,2698,478,1434,13509,104
28-Mar-04,4,13303,916,1427,991,792,4063,631,29,2667,450,1419,13385,82
28-Mar-04,5,13238,916,1428,998,794,4010,632,30,2667,463,1421,13359,121
28-Mar-04,6,13375,910,1431,1024,801,4043,647,27,2670,462,1449,13464,89
28-Mar-04,7,13501,914,1413,1052,825,4031,671,30,2758,491,1468,13653,152
28-Mar-04,8,14072,916,1407,1115,871,4195,725,34,2815,483,1534,14095,23
28-Mar-04,9,14987,921,1455,1263,877,4517,793,40,3027,533,1623,15049,62
28-Mar-04,10,15650,937,1488,1374,870,4829,837,37,3073,562,1707,15714,64
28-Mar-04,11,16131,961,1508,1421,872,5079,855,35,3183,573,1741,16228,97
28-Mar-04,12,16358,966,1499,1413,885,5270,842,34,3202,575,1748,16434,76
28-Mar-04,13,16281,984,1465,1391,877,5273,819,32,3191,572,1746,16350,69
28-Mar-04,14,16008,996,1468,1321,857,5165,785,33,3170,568,1720,16083,75
28-Mar-04,15,15817,994,1444,1287,860,5121,754,32,3123,555,1702,15872,55
28-Mar-04,16,15685,971,1424,1288,838,5075,745,32,3095,553,1690,15711,26
28-Mar-04,17,15960,992,1434,1332,862,5106,768,33,3161,572,1722,15982,22
28-Mar-04,18,16189,923,1437,1423,895,5198,811,32,3217,581,1750,16267,78
28-Mar-04,19,16672,908,1403,1479,962,5416,855,33,3282,596,1773,16707,35
28-Mar-04,20,17522,917,1463,1539,981,5701,916,30,3465,641,1865,17518,-4
28-Mar-04,21,17350,927,1482,1463,1005,5632,898,32,3450,629,1861,17379,29
28-Mar-04,22,16815,957,1453,1434,942,5457,847,33,3307,598,1820,16848,33
28-Mar-04,23,15900,945,1385,1288,917,5198,771,24,3165,568,1750,16011,111
28-Mar-04,24,14933,957,1361,1170,833,4855,694,24,3021,545,1654,15114,181
29-Mar-04,1,14320,958,1324,1046,854,4515,647,20,2940,504,1605,14413,93
29-Mar-04,2,14063,956,1379,1019,826,4392,629,18,2855,496,1555,14125,62
29-Mar-04,3,13896,941,1377,1019,815,4317,627,18,2799,497,1543,13953,57
29-Mar-04,4,13884,934,1374,1027,821,4293,629,21,2833,537,1532,14001,117
29-Mar-04,5,14125,939,1345,1080,800,4331,650,19,2884,576,1551,14175,50
29-Mar-04,6,14715,931,1366,1124,864,4536,701,20,2964,611,1613,14730,15
29-Mar-04,7,15709,917,1361,1291,934,4976,799,27,3140,577,1728,15750,41
29-Mar-04,8,17406,950,1415,1411,1050,5604,919,30,3494,619,1906,17398,-8
29-Mar-04,9,18102,975,1421,1437,1077,5941,946,37,3655,665,2006,18160,58
29-Mar-04,10,18239,983,1430,1407,1096,6109,933,38,3670,674,2026,18366,127
29-Mar-04,11,18442,981,1470,1393,1098,6226,920,35,3705,678,2043,18549,107
29-Mar-04,12,18438,969,1429,1372,1080,6268,905,41,3706,684,2010,18464,26
29-Mar-04,13,18184,962,1391,1362,1054,6240,878,38,3641,669,2002,18237,53
29-Mar-04,14,18099,955,1390,1344,1046,6233,871,42,3609,668,2000,18158,59
29-Mar-04,15,17990,938,1391,1325,1016,6183,862,39,3637,669,1984,18044,54
29-Mar-04,16,18010,935,1403,1322,1022,6172,868,38,3631,662,1998,18051,41
29-Mar-04,17,18373,939,1456,1348,1060,6225,918,37,3691,660,2058,18392,19
29-Mar-04,18,18716,902,1466,1411,1066,6342,981,40,3799,679,2084,18770,54
29-Mar-04,19,19062,900,1449,1457,1096,6459,1002,41,3797,699,2102,19002,-60
29-Mar-04,20,19306,913,1498,1488,1152,6482,1021,40,3841,716,2130,19281,-25
29-Mar-04,21,18909,928,1546,1434,1117,6310,988,38,3762,706,2098,18927,18
29-Mar-04,22,18043,969,1517,1362,1038,5996,911,39,3647,670,2038,18187,144
29-Mar-04,23,16811,983,1468,1270,948,5571,816,36,3346,609,1915,16962,151
29-Mar-04,24,15533,966,1478,1107,877,5053,713,33,3172,561,1771,15731,198
30-Mar-04,1,14852,946,1459,1020,838,4668,652,30,3065,570,1669,14917,65
30-Mar-04,2,14362,936,1429,993,803,4467,626,33,2959,626,1613,14485,123
30-Mar-04,3,14050,940,1372,991,797,4337,615,30,2903,618,1594,14197,147
30-Mar-04,4,14024,937,1426,991,781,4293,612,31,2871,611,1566,14119,95
30-Mar-04,5,14088,940,1403,1020,797,4308,623,32,2896,615,1575,14209,121
30-Mar-04,6,14559,941,1402,1096,838,4480,674,36,2931,588,1637,14623,64
30-Mar-04,7,15757,943,1402,1243,934,4994,789,40,3123,565,1791,15824,67
30-Mar-04,8,17586,990,1432,1407,1024,5688,934,44,3483,626,1941,17569,-17
30-Mar-04,9,18341,999,1367,1435,1047,6074,982,44,3635,662,2036,18281,-60
30-Mar-04,10,18473,977,1333,1382,1080,6226,986,46,3698,681,2071,18480,7
30-Mar-04,11,18735,976,1362,1359,1045,6376,996,45,3748,693,2103,18703,-32
30-Mar-04,12,18842,973,1339,1340,1043,6454,1000,41,3744,699,2115,18748,-94
30-Mar-04,13,18617,948,1298,1289,1056,6437,986,43,3724,687,2103,18571,-46
30-Mar-04,14,18661,945,1309,1249,1087,6430,977,39,3767,700,2093,18596,-65
30-Mar-04,15,18319,953,1282,1212,1091,6413,971,38,3751,697,2080,18488,169
30-Mar-04,16,18607,952,1357,1240,1042,6432,979,38,3659,712,2092,18503,-104
30-Mar-04,17,18913,894,1437,1356,1039,6493,1024,42,3794,722,2135,18936,23
30-Mar-04,18,19157,907,1440,1411,1080,6576,1081,45,3852,723,2150,19265,108
30-Mar-04,19,19370,905,1424,1444,1110,6619,1099,43,3867,724,2152,19387,17
30-Mar-04,20,19555,915,1488,1474,1150,6617,1104,43,3913,734,2180,19618,63
30-Mar-04,21,19206,944,1537,1447,1090,6458,1068,41,3840,716,2153,19294,88
30-Mar-04,22,18393,960,1515,1330,1055,6153,990,39,3594,686,2097,18419,26
30-Mar-04,23,17176,983,1445,1197,980,5659,892,39,3469,634,1970,17268,92
30-Mar-04,24,15923,974,1458,1041,922,5223,791,34,3226,581,1830,16080,157
31-Mar-04,1,14971,952,1372,958,852,4822,723,33,3068,582,1709,15071,100
31-Mar-04,2,14505,949,1354,928,819,4621,693,24,2968,553,1653,14562,57
31-Mar-04,3,14271,937,1353,945,799,4480,677,31,2964,573,1612,14371,100
31-Mar-04,4,14155,932,1361,953,800,4419,670,36,2911,575,1585,14242,87
31-Mar-04,5,14257,931,1361,960,808,4423,682,34,2925,584,1610,14318,61
31-Mar-04,6,14799,934,1384,1019,865,4596,729,35,3015,593,1672,14842,43
31-Mar-04,7,16070,964,1412,1188,920,5089,839,41,3270,566,1826,16115,45
31-Mar-04,8,18115,987,1467,1378,1024,5807,983,47,3671,641,2004,18009,-106
31-Mar-04,9,18769,1005,1466,1444,1051,6174,1028,49,3808,675,2090,18790,21
31-Mar-04,10,18812,1017,1493,1419,1040,6300,1023,46,3812,676,2099,18925,113
31-Mar-04,11,18972,990,1479,1416,1048,6428,1022,46,3816,691,2107,19043,71
31-Mar-04,12,18981,989,1471,1389,1072,6472,1015,42,3798,689,2099,19036,55
31-Mar-04,13,18852,979,1426,1397,1046,6463,998,42,3774,685,2098,18908,56
31-Mar-04,14,18838,972,1430,1392,1031,6464,995,43,3776,687,2098,18888,50
31-Mar-04,15,18702,966,1438,1364,1037,6441,994,46,3748,683,2082,18799,97
31-Mar-04,16,18859,956,1418,1352,1054,6491,1008,44,3783,688,2099,18893,34
31-Mar-04,17,19301,961,1430,1430,1091,6587,1068,48,3863,714,2153,19345,44
31-Mar-04,18,19652,892,1459,1495,1149,6676,1113,48,3950,707,2172,19661,9
31-Mar-04,19,19781,886,1462,1496,1177,6700,1127,49,3973,712,2165,19747,-34
31-Mar-04,20,19807,907,1501,1513,1168,6683,1145,47,3996,713,2190,19863,56
31-Mar-04,21,19455,964,1510,1469,1134,6508,1103,46,3932,710,2164,19540,85
31-Mar-04,22,18748,994,1548,1429,1033,6206,1023,46,3799,695,2094,18867,119
31-Mar-04,23,17498,969,1522,1331,896,5787,926,43,3554,635,1967,17630,132
31-Mar-04,24,16118,944,1510,1176,814,5288,822,38,3303,577,1827,16299,181
01-Apr-04,1,15357,923,1466,1080,765,4903,751,35,3112,645,1721,15401,44
01-Apr-04,2,14785,921,1405,1028,755,4681,717,34,2975,649,1674,14839,54
01-Apr-04,3,14659,918,1424,1015,770,4546,703,36,2992,650,1647,14701,42
01-Apr-04,4,14459,892,1413,1008,767,4494,699,33,2888,643,1631,14468,9
01-Apr-04,5,14533,903,1405,1029,778,4531,713,37,2888,653,1637,14574,41
01-Apr-04,6,15064,867,1389,1141,798,4744,765,33,2963,619,1705,15024,-40
01-Apr-04,7,16159,898,1372,1303,888,5211,878,42,3203,577,1840,16212,53
01-Apr-04,8,17991,922,1315,1408,1074,5906,1019,45,3563,661,2022,17935,-56
01-Apr-04,9,18768,930,1392,1438,1103,6269,1067,47,3679,702,2103,18730,-38
01-Apr-04,10,18879,932,1417,1484,1083,6394,1053,42,3687,711,2114,18917,38
01-Apr-04,11,18980,907,1404,1432,1079,6523,1046,40,3711,715,2121,18978,-2
01-Apr-04,12,18908,880,1410,1410,1085,6565,1032,41,3746,678,2128,18975,67
01-Apr-04,13,18744,863,1383,1383,1073,6513,1003,38,3785,666,2100,18807,63
01-Apr-04,14,18707,863,1377,1368,1079,6517,983,35,3763,676,2092,18753,46
01-Apr-04,15,18620,869,1371,1408,1063,6494,971,35,3755,662,2066,18694,74
01-Apr-04,16,18794,861,1388,1480,1061,6497,969,32,3781,662,2057,18788,-6
01-Apr-04,17,19156,872,1421,1548,1107,6573,1022,41,3856,682,2115,19237,81
01-Apr-04,18,19354,786,1433,1608,1112,6584,1065,37,3920,675,2154,19374,20
01-Apr-04,19,19488,770,1420,1613,1148,6634,1083,41,3937,677,2170,19493,5
01-Apr-04,20,19867,810,1502,1618,1172,6723,1108,41,3998,696,2213,19881,14
01-Apr-04,21,19450,836,1514,1535,1154,6541,1066,40,3929,687,2172,19474,24
01-Apr-04,22,18518,876,1518,1450,1055,6227,990,38,3763,662,2107,18686,168
01-Apr-04,23,17413,902,1494,1400,891,5791,900,36,3558,606,1980,17558,145
01-Apr-04,24,16092,887,1473,1254,836,5290,797,38,3286,561,1854,16276,184
02-Apr-04,1,15229,894,1442,1101,813,4924,729,33,3164,552,1739,15391,162
02-Apr-04,2,14728,882,1419,1065,781,4668,691,30,3018,573,1691,14818,90
02-Apr-04,3,14459,877,1414,1070,778,4544,667,35,2957,575,1656,14573,114
02-Apr-04,4,14352,881,1375,1067,772,4472,660,34,2930,578,1632,14401,49
02-Apr-04,5,14359,874,1372,1071,780,4476,671,34,2961,574,1639,14452,93
02-Apr-04,6,14909,885,1386,1131,838,4705,719,35,3059,513,1699,14970,61
02-Apr-04,7,16153,901,1364,1328,908,5176,826,39,3288,535,1816,16181,28
02-Apr-04,8,17901,921,1330,1520,979,5856,962,42,3586,619,1987,17802,-99
02-Apr-04,9,18669,934,1359,1556,998,6243,1010,46,3764,645,2060,18615,-54
02-Apr-04,10,18933,937,1403,1550,1004,6428,1006,44,3733,657,2081,18843,-90
02-Apr-04,11,19074,938,1445,1508,1025,6532,1003,41,3827,661,2102,19082,8
02-Apr-04,12,19145,949,1431,1500,1028,6574,987,39,3823,661,2098,19090,-55
02-Apr-04,13,18831,931,1389,1509,982,6531,957,39,3794,652,2065,18849,18
02-Apr-04,14,18600,826,1336,1439,1031,6458,942,38,3776,654,2063,18563,-37
02-Apr-04,15,18459,807,1368,1422,1015,6441,919,38,3758,630,2045,18443,-16
02-Apr-04,16,18402,803,1385,1440,1005,6415,905,34,3715,643,2028,18373,-29
