Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
24-Feb-07,16,17761,648,1556,1374,1217,5930,1144,67,3267,608,1864,17675,-86
24-Feb-07,17,17930,650,1584,1447,1209,5951,1171,67,3280,628,1889,17876,-54
24-Feb-07,18,18500,648,1604,1572,1256,6109,1244,68,3390,659,1952,18502,2
24-Feb-07,19,19525,666,1657,1678,1331,6467,1323,69,3583,700,2029,19503,-22
24-Feb-07,20,19646,726,1679,1658,1309,6443,1288,69,3603,689,2020,19484,-162
24-Feb-07,21,19095,745,1648,1599,1263,6299,1250,70,3470,676,1984,19004,-91
24-Feb-07,22,18458,743,1625,1490,1244,6107,1204,67,3330,648,1907,18365,-93
24-Feb-07,23,17667,721,1588,1418,1208,5824,1138,61,3211,613,1814,17596,-71
24-Feb-07,24,16863,711,1555,1353,1125,5517,1068,60,3045,621,1725,16780,-83
25-Feb-07,1,16165,679,1535,1303,1058,5223,1008,59,2921,638,1612,16036,-129
25-Feb-07,2,15740,675,1524,1277,1026,5019,983,58,2836,643,1562,15603,-137
25-Feb-07,3,15535,671,1545,1273,1014,4886,973,59,2811,633,1521,15386,-149
25-Feb-07,4,15433,670,1561,1277,999,4814,969,57,2764,620,1502,15233,-200
25-Feb-07,5,15414,650,1574,1290,1018,4783,975,59,2772,615,1494,15230,-184
25-Feb-07,6,15608,673,1584,1322,1042,4808,1050,61,2783,616,1519,15458,-150
25-Feb-07,7,16078,671,1591,1350,1082,4907,1089,63,2894,638,1553,15838,-240
25-Feb-07,8,16368,693,1622,1393,1133,5049,1149,63,2936,578,1605,16221,-147
25-Feb-07,9,17125,632,1616,1451,1193,5342,1232,68,3076,582,1671,16863,-262
25-Feb-07,10,17746,644,1647,1510,1204,5635,1276,67,3159,596,1742,17480,-266
25-Feb-07,11,18075,664,1652,1519,1225,5841,1254,67,3214,606,1800,17842,-233
25-Feb-07,12,18435,731,1661,1499,1233,5968,1214,64,3248,615,1849,18082,-353
25-Feb-07,13,18304,734,1642,1465,1224,6009,1180,64,3237,616,1867,18038,-266
25-Feb-07,14,18129,727,1588,1426,1200,5970,1147,65,3253,618,1880,17874,-255
25-Feb-07,15,17971,642,1575,1394,1179,5974,1128,64,3264,636,1884,17740,-231
25-Feb-07,16,18169,639,1586,1402,1184,6071,1145,66,3308,645,1883,17929,-240
25-Feb-07,17,18815,652,1663,1476,1187,6195,1203,67,3424,668,1937,18472,-343
25-Feb-07,18,19380,658,1697,1600,1259,6434,1236,66,3560,692,1977,19179,-201
25-Feb-07,19,19998,662,1693,1669,1346,6657,1276,69,3671,698,2015,19756,-242
25-Feb-07,20,19748,678,1658,1661,1305,6589,1257,68,3614,691,1999,19520,-228
25-Feb-07,21,19298,677,1615,1565,1300,6449,1217,67,3535,681,1967,19073,-225
25-Feb-07,22,18753,737,1629,1482,1241,6222,1151,64,3445,654,1917,18542,-211
25-Feb-07,23,17983,742,1581,1426,1184,5959,1066,61,3311,622,1834,17786,-197
25-Feb-07,24,17091,718,1498,1303,1091,5647,991,57,3138,646,1770,16859,-232
26-Feb-07,1,16335,698,1509,1256,1040,5352,937,56,3026,637,1717,16228,-107
26-Feb-07,2,15852,685,1519,1227,996,5116,909,56,3006,612,1651,15777,-75
26-Feb-07,3,15711,677,1519,1220,996,4999,901,57,3009,630,1646,15654,-57
26-Feb-07,4,15707,673,1519,1221,998,4924,902,58,3038,668,1645,15646,-61
26-Feb-07,5,15872,681,1553,1238,1020,4955,916,62,3071,643,1665,15804,-68
26-Feb-07,6,16522,674,1550,1300,1088,5256,974,67,3202,644,1739,16494,-28
26-Feb-07,7,17939,654,1577,1471,1196,5794,1096,69,3454,620,1886,17817,-122
26-Feb-07,8,19526,690,1551,1620,1239,6469,1231,69,3761,681,2051,19362,-164
26-Feb-07,9,20133,678,1575,1641,1254,6757,1273,69,3845,709,2116,19917,-216
26-Feb-07,10,20321,679,1568,1590,1263,6942,1270,69,3895,722,2143,20141,-180
26-Feb-07,11,20433,673,1561,1547,1302,7090,1264,65,3934,737,2148,20321,-112
26-Feb-07,12,20400,665,1525,1513,1335,7169,1240,66,3903,744,2149,20309,-91
26-Feb-07,13,20186,657,1506,1497,1308,7153,1210,66,3821,741,2120,20079,-107
26-Feb-07,14,20054,646,1512,1469,1292,7126,1194,67,3842,744,2107,19999,-55
26-Feb-07,15,19905,633,1501,1451,1287,7056,1192,67,3810,737,2115,19849,-56
26-Feb-07,16,19815,624,1482,1448,1247,7060,1192,70,3830,732,2109,19794,-21
26-Feb-07,17,20288,634,1529,1575,1232,7124,1239,68,3884,740,2135,20160,-128
26-Feb-07,18,20812,650,1552,1671,1299,7223,1302,70,3964,719,2164,20614,-198
26-Feb-07,19,21440,661,1592,1758,1341,7446,1361,69,4049,760,2189,21226,-214
26-Feb-07,20,21391,688,1615,1734,1326,7374,1343,69,4101,761,2184,21195,-196
26-Feb-07,21,20820,694,1592,1682,1287,7172,1299,69,3958,752,2153,20658,-162
26-Feb-07,22,19926,749,1594,1567,1228,6836,1223,68,3803,715,2083,19866,-60
26-Feb-07,23,18851,761,1554,1521,1162,6401,1114,65,3575,668,1951,18772,-79
26-Feb-07,24,17582,753,1508,1354,1100,5860,1004,61,3382,622,1822,17466,-116
27-Feb-07,1,16724,724,1484,1266,1029,5489,936,56,3246,689,1730,16649,-75
27-Feb-07,2,16262,709,1470,1217,1004,5292,909,57,3155,668,1679,16160,-102
27-Feb-07,3,15972,705,1475,1213,999,5144,895,57,3101,659,1646,15894,-78
27-Feb-07,4,15901,705,1485,1227,995,5091,889,55,3109,663,1639,15858,-43
27-Feb-07,5,16140,696,1538,1249,1023,5122,903,58,3118,655,1664,16026,-114
27-Feb-07,6,16707,704,1568,1315,1096,5330,956,62,3224,601,1722,16578,-129
27-Feb-07,7,18101,726,1563,1471,1234,5859,1085,64,3448,607,1882,17939,-162
27-Feb-07,8,19748,768,1630,1613,1269,6431,1213,67,3772,670,2058,19491,-257
27-Feb-07,9,20114,784,1609,1614,1259,6710,1226,70,3826,699,2114,19911,-203
27-Feb-07,10,19915,700,1590,1551,1268,6860,1203,67,3770,722,2130,19861,-54
27-Feb-07,11,20039,684,1569,1513,1253,6947,1178,67,3830,715,2148,19904,-135
27-Feb-07,12,19977,677,1540,1433,1283,6969,1146,65,3849,711,2132,19805,-172
27-Feb-07,13,19669,667,1520,1393,1267,6902,1102,62,3835,708,2121,19577,-92
27-Feb-07,14,19520,668,1503,1347,1240,6879,1086,63,3824,713,2110,19433,-87
27-Feb-07,15,19327,653,1515,1339,1225,6845,1074,61,3780,702,2099,19293,-34
27-Feb-07,16,19420,630,1506,1381,1195,6832,1079,64,3808,706,2082,19283,-137
27-Feb-07,17,19813,656,1519,1473,1199,6901,1121,63,3892,735,2109,19668,-145
27-Feb-07,18,20385,673,1539,1592,1254,7048,1188,64,3986,740,2136,20220,-165
27-Feb-07,19,21035,682,1520,1701,1308,7300,1280,65,4062,756,2184,20858,-177
27-Feb-07,20,21119,706,1560,1705,1292,7221,1283,66,4048,763,2171,20815,-304
27-Feb-07,21,20612,709,1565,1645,1267,7021,1246,69,3979,749,2144,20394,-218
27-Feb-07,22,19833,753,1623,1552,1201,6704,1177,67,3805,724,2071,19677,-156
27-Feb-07,23,18708,769,1609,1420,1144,6237,1079,65,3602,668,1958,18551,-157
27-Feb-07,24,17301,739,1577,1287,1064,5754,975,61,3368,622,1815,17262,-39
28-Feb-07,1,16469,713,1562,1231,993,5376,916,58,3227,626,1723,16425,-44
28-Feb-07,2,16147,702,1564,1211,975,5157,893,57,3137,653,1674,16023,-124
28-Feb-07,3,15830,700,1555,1206,963,5043,878,58,3052,646,1654,15755,-75
28-Feb-07,4,15727,694,1550,1212,966,4995,880,58,3057,638,1639,15689,-38
28-Feb-07,5,15930,694,1570,1237,1002,5017,899,60,3102,650,1654,15885,-45
28-Feb-07,6,16661,690,1597,1324,1077,5238,962,63,3226,662,1714,16553,-108
28-Feb-07,7,18126,708,1636,1509,1144,5790,1100,66,3472,609,1880,17914,-212
28-Feb-07,8,19670,753,1655,1632,1211,6377,1225,71,3742,683,2066,19415,-255
28-Feb-07,9,19940,775,1655,1602,1213,6653,1230,71,3804,699,2111,19813,-127
28-Feb-07,10,19783,769,1618,1528,1226,6752,1193,69,3780,718,2116,19769,-14
28-Feb-07,11,19697,715,1595,1440,1266,6796,1165,66,3756,720,2113,19632,-65
28-Feb-07,12,19520,658,1591,1410,1264,6797,1132,64,3758,722,2098,19494,-26
28-Feb-07,13,19248,650,1569,1372,1249,6734,1096,63,3712,728,2075,19248,0
28-Feb-07,14,19175,658,1594,1342,1235,6709,1072,63,3680,697,2062,19112,-63
28-Feb-07,15,19045,651,1563,1327,1212,6645,1060,63,3661,686,2045,18913,-132
28-Feb-07,16,18996,645,1519,1339,1235,6619,1069,62,3647,682,2025,18842,-154
28-Feb-07,17,19297,644,1539,1430,1238,6685,1101,61,3699,702,2072,19171,-126
28-Feb-07,18,19822,648,1544,1575,1265,6781,1168,63,3762,705,2108,19619,-203
28-Feb-07,19,20732,658,1552,1680,1328,7122,1279,65,3962,737,2177,20560,-172
28-Feb-07,20,20899,690,1593,1685,1317,7121,1298,64,3977,749,2184,20678,-221
28-Feb-07,21,20300,690,1596,1655,1281,6945,1276,63,3895,737,2147,20285,-15
28-Feb-07,22,19553,677,1600,1553,1241,6642,1224,59,3730,707,2091,19524,-29
28-Feb-07,23,18455,674,1567,1422,1208,6234,1130,58,3568,665,1979,18505,50
28-Feb-07,24,17306,689,1540,1329,1105,5746,1022,58,3325,611,1842,17267,-39
01-Mar-07,1,16493,678,1544,1275,1036,5377,965,56,3153,623,1744,16451,-42
01-Mar-07,2,16192,667,1534,1259,1016,5159,958,53,3083,618,1688,16035,-157
01-Mar-07,3,15944,663,1534,1252,1003,5025,946,54,3056,626,1653,15812,-132
01-Mar-07,4,15864,660,1544,1264,1015,4954,947,55,3048,611,1637,15735,-129
01-Mar-07,5,16126,657,1514,1289,1037,5031,965,56,3077,629,1646,15901,-225
01-Mar-07,6,16720,653,1509,1356,1098,5246,1030,57,3174,635,1698,16456,-264
01-Mar-07,7,18056,681,1560,1508,1230,5791,1166,59,3390,623,1844,17852,-204
01-Mar-07,8,19669,719,1592,1650,1294,6373,1272,63,3642,680,2001,19286,-383
01-Mar-07,9,20074,741,1595,1632,1270,6669,1292,64,3730,693,2079,19765,-309
01-Mar-07,10,20052,745,1583,1561,1271,6812,1254,61,3727,699,2110,19823,-229
01-Mar-07,11,20161,742,1557,1494,1279,6934,1223,63,3784,721,2133,19930,-231
01-Mar-07,12,20242,741,1559,1443,1301,6993,1223,67,3783,731,2159,20000,-242
01-Mar-07,13,20362,737,1568,1430,1266,6992,1208,62,3838,742,2163,20006,-356
01-Mar-07,14,20450,716,1600,1422,1264,7121,1202,60,3847,741,2199,20172,-278
01-Mar-07,15,20531,709,1605,1432,1258,7144,1206,66,3855,734,2220,20229,-302
01-Mar-07,16,20391,688,1533,1492,1251,7055,1231,68,3843,739,2219,20119,-272
01-Mar-07,17,20625,704,1555,1611,1262,7070,1278,71,3888,752,2233,20424,-201
01-Mar-07,18,21188,694,1574,1763,1276,7212,1350,73,3990,767,2252,20951,-237
01-Mar-07,19,21909,666,1588,1813,1350,7448,1403,72,4092,773,2270,21475,-434
01-Mar-07,20,21695,684,1590,1798,1330,7393,1376,73,4052,765,2243,21304,-391
01-Mar-07,21,20974,685,1571,1676,1319,7146,1317,75,3929,747,2193,20658,-316
01-Mar-07,22,20064,730,1577,1596,1249,6816,1247,72,3788,715,2093,19883,-181
01-Mar-07,23,19027,749,1608,1444,1202,6398,1148,73,3595,662,1987,18866,-161
01-Mar-07,24,17902,736,1603,1348,1090,5908,1035,71,3433,611,1871,17706,-196
02-Mar-07,1,16969,719,1582,1278,1064,5563,984,70,3182,645,1760,16847,-122
02-Mar-07,2,16645,716,1548,1272,1036,5359,975,53,3142,678,1656,16435,-210
02-Mar-07,3,16301,710,1545,1283,1027,5185,964,48,3018,679,1625,16084,-217
02-Mar-07,4,15959,713,1526,1311,1028,4922,914,39,2974,685,1615,15727,-232
02-Mar-07,5,15880,707,1532,1327,1043,4959,881,57,3027,652,1614,15799,-81
02-Mar-07,6,16539,707,1537,1387,1092,5158,902,51,3141,675,1656,16306,-233
02-Mar-07,7,17656,714,1549,1522,1203,5639,1018,38,3337,638,1807,17465,-191
02-Mar-07,8,19033,725,1621,1664,1258,6158,1162,30,3572,694,1952,18836,-197
02-Mar-07,9,19546,695,1635,1722,1313,6495,1213,28,3680,716,2012,19509,-37
02-Mar-07,10,19865,694,1656,1627,1387,6677,1240,28,3703,700,2059,19771,-94
02-Mar-07,11,20068,692,1660,1597,1437,6748,1226,30,3760,695,2063,19908,-160
02-Mar-07,12,19946,675,1661,1573,1429,6802,1222,28,3776,691,2034,19891,-55
02-Mar-07,13,19809,667,1636,1511,1448,6784,1182,28,3755,695,2035,19741,-68
02-Mar-07,14,19640,673,1633,1438,1429,6774,1137,31,3695,700,2037,19547,-93
02-Mar-07,15,19500,686,1630,1424,1385,6755,1122,30,3691,684,2014,19421,-79
02-Mar-07,16,19401,687,1616,1442,1322,6729,1117,29,3680,685,1984,19291,-110
02-Mar-07,17,19593,691,1616,1484,1327,6741,1151,28,3702,692,1995,19427,-166
02-Mar-07,18,20093,691,1642,1607,1278,6741,1203,26,3729,693,2003,19613,-480
02-Mar-07,19,20473,682,1628,1681,1336,6930,1275,26,3868,715,2061,20202,-271
02-Mar-07,20,20485,705,1619,1653,1296,6915,1275,25,3824,716,2079,20107,-378
02-Mar-07,21,19816,702,1607,1565,1243,6718,1228,27,3716,708,2043,19557,-259
02-Mar-07,22,18902,691,1567,1439,1206,6404,1158,26,3573,685,1982,18731,-171
02-Mar-07,23,17904,728,1561,1317,1165,6048,1072,32,3375,631,1867,17796,-108
02-Mar-07,24,16797,744,1565,1242,1075,5527,968,31,3142,582,1724,16600,-197
03-Mar-07,1,15856,734,1531,1170,1015,5188,901,30,2966,585,1616,15736,-120
03-Mar-07,2,15519,727,1509,1141,972,4956,863,29,2897,603,1555,15252,-267
03-Mar-07,3,15202,728,1411,1121,940,4812,842,30,2882,608,1519,14893,-309
03-Mar-07,4,14959,723,1376,1119,938,4731,840,30,2845,602,1498,14702,-257
03-Mar-07,5,14974,684,1398,1124,939,4733,838,30,2848,632,1498,14724,-250
03-Mar-07,6,15152,672,1411,1151,948,4757,861,30,2881,631,1529,14871,-281
03-Mar-07,7,15661,676,1371,1225,979,4935,920,30,2994,610,1606,15346,-315
03-Mar-07,8,16372,676,1444,1308,1041,5116,996,31,3127,590,1679,16008,-364
03-Mar-07,9,17203,657,1467,1407,1069,5426,1073,30,3295,610,1776,16810,-393
03-Mar-07,10,17628,657,1477,1434,1107,5675,1099,30,3345,632,1826,17282,-346
03-Mar-07,11,17848,653,1454,1432,1117,5837,1102,31,3417,643,1857,17543,-305
03-Mar-07,12,17913,645,1508,1399,1159,5939,1098,32,3401,646,1865,17692,-221
03-Mar-07,13,17947,636,1529,1377,1171,5967,1078,34,3372,641,1841,17646,-301
03-Mar-07,14,17664,625,1523,1348,1167,5884,1063,34,3354,640,1806,17444,-220
03-Mar-07,15,17428,621,1493,1330,1155,5810,1049,33,3301,636,1789,17217,-211
03-Mar-07,16,17402,614,1510,1343,1140,5804,1052,34,3279,634,1771,17181,-221
03-Mar-07,17,17699,619,1540,1387,1177,5855,1079,35,3353,641,1805,17491,-208
03-Mar-07,18,18400,636,1575,1505,1197,6009,1144,30,3467,647,1852,18062,-338
03-Mar-07,19,19024,652,1584,1636,1199,6247,1199,28,3584,669,1907,18705,-319
03-Mar-07,20,18723,666,1535,1638,1135,6188,1186,27,3581,672,1907,18535,-188
03-Mar-07,21,18145,661,1539,1559,1116,5995,1139,32,3474,663,1884,18062,-83
03-Mar-07,22,17691,664,1581,1445,1129,5825,1079,40,3341,644,1848,17596,-95
03-Mar-07,23,16885,650,1545,1340,1096,5566,1007,53,3159,608,1776,16800,-85
03-Mar-07,24,16110,696,1528,1263,1036,5282,935,53,3032,573,1672,16070,-40
04-Mar-07,1,15493,710,1494,1170,1011,4998,875,49,2889,579,1576,15351,-142
04-Mar-07,2,15049,706,1499,1128,973,4794,843,48,2780,592,1543,14906,-143
04-Mar-07,3,14872,698,1500,1119,963,4657,839,47,2766,587,1533,14709,-163
04-Mar-07,4,14746,693,1496,1110,947,4565,845,47,2760,602,1517,14582,-164
04-Mar-07,5,14799,682,1515,1112,950,4579,833,47,2759,613,1536,14626,-173
04-Mar-07,6,14984,682,1528,1141,967,4613,863,48,2798,610,1548,14798,-186
04-Mar-07,7,15382,690,1523,1218,975,4708,910,47,2864,609,1575,15119,-263
04-Mar-07,8,15814,666,1573,1303,1026,4797,993,49,2957,550,1620,15534,-280
04-Mar-07,9,16477,635,1575,1389,1069,5048,1074,50,3082,568,1712,16202,-275
04-Mar-07,10,17132,650,1602,1440,1109,5381,1088,52,3211,587,1763,16883,-249
04-Mar-07,11,17612,658,1588,1445,1133,5603,1098,50,3280,612,1781,17248,-364
04-Mar-07,12,17734,653,1552,1439,1152,5713,1098,50,3292,621,1793,17363,-371
04-Mar-07,13,17595,660,1520,1425,1147,5719,1070,50,3296,629,1796,17312,-283
04-Mar-07,14,17420,652,1535,1397,1145,5666,1043,50,3276,629,1796,17189,-231
04-Mar-07,15,17267,642,1484,1375,1127,5630,1014,49,3254,617,1790,16982,-285
04-Mar-07,16,17366,638,1493,1377,1143,5640,1034,49,3250,622,1783,17029,-337
04-Mar-07,17,17819,646,1567,1440,1188,5752,1102,48,3389,637,1795,17564,-255
04-Mar-07,18,18540,661,1596,1549,1232,5952,1157,50,3508,664,1828,18197,-343
04-Mar-07,19,19117,676,1580,1688,1239,6283,1222,50,3590,682,1891,18901,-216
04-Mar-07,20,19316,715,1616,1720,1201,6321,1230,65,3586,685,1943,19082,-234
04-Mar-07,21,18936,764,1625,1684,1166,6195,1190,68,3528,671,1913,18804,-132
04-Mar-07,22,18398,805,1599,1545,1167,6003,1146,67,3417,647,1855,18251,-147
04-Mar-07,23,17460,789,1557,1385,1150,5709,1047,63,3202,612,1773,17287,-173
04-Mar-07,24,16717,778,1582,1293,1065,5415,957,60,3075,594,1703,16522,-195
05-Mar-07,1,16159,759,1552,1215,1014,5136,911,57,2993,622,1643,15902,-257
05-Mar-07,2,15831,745,1545,1185,987,4963,896,56,2935,672,1617,15601,-230
05-Mar-07,3,15750,732,1527,1180,977,4897,889,57,2932,638,1609,15438,-312
05-Mar-07,4,15727,730,1549,1177,980,4894,886,58,2939,635,1610,15458,-269
05-Mar-07,5,15928,735,1556,1195,999,4933,920,58,3017,644,1630,15687,-241
05-Mar-07,6,16629,724,1538,1246,1066,5188,989,59,3096,651,1708,16265,-364
05-Mar-07,7,17969,730,1468,1411,1199,5738,1132,64,3385,610,1876,17613,-356
05-Mar-07,8,19562,690,1532,1556,1260,6384,1249,73,3666,650,2062,19122,-440
05-Mar-07,9,20102,707,1586,1581,1285,6638,1281,75,3782,675,2088,19698,-404
05-Mar-07,10,20341,710,1650,1565,1268,6817,1270,76,3850,686,2096,19988,-353
05-Mar-07,11,20528,707,1584,1481,1323,6953,1273,75,3872,691,2117,20076,-452
05-Mar-07,12,20618,706,1563,1438,1342,7140,1256,76,3956,693,2117,20287,-331
05-Mar-07,13,20692,696,1603,1438,1344,7149,1241,74,3920,690,2097,20252,-440
05-Mar-07,14,20631,690,1641,1416,1327,7106,1229,75,3937,701,2093,20215,-416
05-Mar-07,15,20482,684,1653,1430,1328,7054,1219,75,3886,694,2078,20101,-381
05-Mar-07,16,20531,672,1642,1501,1350,7002,1238,77,3889,699,2079,20149,-382
05-Mar-07,17,20918,673,1609,1582,1381,7077,1289,78,3989,708,2123,20509,-409
05-Mar-07,18,21498,683,1636,1727,1418,7196,1363,81,4078,721,2151,21054,-444
05-Mar-07,19,22204,693,1668,1888,1431,7519,1458,79,4186,754,2227,21903,-301
05-Mar-07,20,22582,749,1730,1906,1407,7583,1485,80,4177,758,2268,22143,-439
05-Mar-07,21,22189,807,1730,1835,1433,7433,1444,79,4144,744,2230,21879,-310
05-Mar-07,22,21532,814,1739,1758,1386,7152,1382,78,3968,716,2161,21154,-378
05-Mar-07,23,20409,808,1761,1615,1330,6730,1286,75,3772,667,2055,20099,-310
05-Mar-07,24,19030,780,1742,1509,1236,6243,1187,71,3507,623,1933,18831,-199
06-Mar-07,1,18372,764,1731,1471,1202,5899,1157,69,3386,655,1858,18192,-180
06-Mar-07,2,18045,763,1718,1457,1174,5726,1153,69,3331,623,1839,17853,-192
06-Mar-07,3,17858,759,1694,1467,1168,5619,1154,70,3314,596,1810,17651,-207
06-Mar-07,4,17872,752,1700,1483,1176,5573,1175,70,3340,608,1814,17691,-181
06-Mar-07,5,18102,744,1725,1503,1206,5606,1198,71,3391,621,1833,17898,-204
06-Mar-07,6,18780,738,1736,1587,1275,5797,1256,75,3499,630,1897,18490,-290
06-Mar-07,7,20124,671,1727,1718,1412,6327,1379,76,3756,644,2042,19752,-372
06-Mar-07,8,21362,699,1736,1808,1529,6853,1479,79,4070,705,2196,21154,-208
06-Mar-07,9,21761,711,1750,1791,1541,7142,1479,80,4131,730,2248,21603,-158
06-Mar-07,10,21804,695,1740,1749,1546,7270,1446,77,4145,732,2238,21638,-166
06-Mar-07,11,21768,701,1732,1715,1530,7344,1420,73,4167,734,2232,21648,-120
06-Mar-07,12,21788,690,1713,1696,1516,7376,1393,67,4096,748,2250,21545,-243
06-Mar-07,13,21466,688,1683,1671,1509,7352,1353,101,4023,748,2230,21358,-108
06-Mar-07,14,21421,689,1689,1643,1493,7317,1332,98,3993,746,2215,21215,-206
06-Mar-07,15,21185,684,1674,1615,1473,7232,1312,97,3979,726,2189,20981,-204
06-Mar-07,16,21059,667,1650,1632,1471,7200,1310,99,3990,727,2178,20924,-135
06-Mar-07,17,21492,664,1688,1744,1436,7260,1363,102,4055,735,2212,21259,-233
06-Mar-07,18,22064,663,1706,1862,1471,7368,1451,106,4162,747,2261,21797,-267
06-Mar-07,19,22891,668,1732,2021,1472,7740,1493,109,4328,737,2328,22628,-263
06-Mar-07,20,22969,649,1858,2053,1460,7830,1460,103,4317,743,2299,22772,-197
06-Mar-07,21,22556,709,1815,1975,1423,7486,1503,117,4262,762,2319,22371,-185
06-Mar-07,22,21681,700,1757,1812,1422,7184,1425,114,4110,735,2234,21493,-188
06-Mar-07,23,20424,684,1755,1650,1396,6726,1323,110,3913,695,2122,20374,-50
06-Mar-07,24,19220,720,1733,1538,1300,6241,1223,108,3678,635,1974,19150,-70
07-Mar-07,1,18354,726,1683,1486,1233,5885,1163,106,3510,629,1885,18306,-48
07-Mar-07,2,18082,725,1677,1465,1212,5657,1140,102,3440,631,1838,17887,-195
07-Mar-07,3,17847,729,1661,1457,1213,5527,1128,96,3400,667,1808,17686,-161
07-Mar-07,4,17798,717,1657,1469,1218,5494,1128,95,3340,692,1798,17608,-190
07-Mar-07,5,17893,721,1671,1496,1238,5526,1146,96,3366,700,1820,17780,-113
07-Mar-07,6,18581,730,1691,1585,1315,5736,1252,99,3417,700,1876,18401,-180
07-Mar-07,7,19831,741,1696,1697,1404,6198,1411,99,3632,687,2013,19578,-253
07-Mar-07,8,21135,787,1699,1812,1462,6737,1523,109,3871,738,2172,20910,-225
07-Mar-07,9,21337,797,1659,1765,1446,6931,1518,108,3900,756,2221,21101,-236
07-Mar-07,10,21126,778,1638,1731,1378,7035,1461,104,3906,764,2210,21005,-121
07-Mar-07,11,20957,703,1619,1696,1367,7106,1416,94,3884,763,2198,20846,-111
07-Mar-07,12,20802,694,1623,1637,1388,7125,1380,98,3837,759,2185,20726,-76
07-Mar-07,13,20527,683,1592,1572,1399,7068,1342,99,3804,754,2161,20474,-53
07-Mar-07,14,20502,676,1612,1566,1379,7025,1329,102,3764,755,2147,20355,-147
07-Mar-07,15,20412,668,1627,1553,1358,6998,1316,100,3732,750,2131,20233,-179
07-Mar-07,16,20302,664,1617,1581,1370,7009,1316,96,3741,751,2110,20255,-47
07-Mar-07,17,20665,663,1629,1645,1390,7049,1358,97,3773,763,2145,20512,-153
07-Mar-07,18,21115,663,1592,1738,1432,7123,1352,104,3961,793,2168,20926,-189
07-Mar-07,19,21787,670,1652,1913,1373,7404,1424,103,4138,818,2218,21713,-74
07-Mar-07,20,22196,700,1681,1920,1344,7464,1452,103,4171,826,2260,21921,-275
07-Mar-07,21,21745,707,1682,1868,1307,7281,1410,101,4089,805,2222,21472,-273
07-Mar-07,22,20831,700,1683,1726,1294,6973,1339,100,3924,776,2165,20680,-151
07-Mar-07,23,19721,728,1660,1546,1266,6525,1238,92,3717,714,2069,19555,-166
07-Mar-07,24,18435,742,1667,1434,1167,6029,1134,87,3466,682,1926,18334,-101
08-Mar-07,1,17585,721,1657,1376,1107,5655,1075,89,3355,699,1832,17566,-19
08-Mar-07,2,17276,715,1658,1350,1078,5469,1050,84,3270,706,1782,17162,-114
08-Mar-07,3,17196,721,1657,1346,1070,5354,1037,86,3235,691,1760,16957,-239
08-Mar-07,4,17108,716,1645,1348,1090,5305,1030,87,3205,724,1764,16914,-194
08-Mar-07,5,17235,655,1649,1368,1124,5340,1050,82,3225,729,1781,17003,-232
08-Mar-07,6,17760,616,1644,1441,1210,5527,1178,92,3284,746,1841,17579,-181
08-Mar-07,7,19134,631,1627,1587,1344,6036,1323,102,3522,699,1992,18863,-271
08-Mar-07,8,20454,667,1644,1729,1434,6583,1437,108,3796,760,2142,20300,-154
08-Mar-07,9,20925,692,1644,1736,1447,6892,1448,106,3839,775,2176,20755,-170
08-Mar-07,10,20808,686,1650,1737,1401,6979,1415,103,3853,774,2170,20768,-40
08-Mar-07,11,20825,684,1633,1699,1388,7032,1388,81,3866,772,2169,20712,-113
08-Mar-07,12,20751,678,1638,1637,1419,7069,1345,81,3863,768,2159,20657,-94
08-Mar-07,13,20483,673,1605,1570,1422,6987,1298,98,3808,762,2129,20352,-131
08-Mar-07,14,20231,670,1590,1542,1405,6900,1277,85,3796,761,2113,20139,-92
08-Mar-07,15,19970,652,1564,1507,1392,6862,1262,94,3707,739,2095,19874,-96
08-Mar-07,16,19940,640,1597,1508,1395,6833,1207,96,3725,746,2115,19862,-78
08-Mar-07,17,20328,645,1653,1591,1399,6880,1214,99,3807,768,2163,20219,-109
08-Mar-07,18,20752,636,1675,1666,1457,6954,1281,101,3940,767,2190,20667,-85
08-Mar-07,19,21602,641,1624,1839,1463,7223,1372,101,4075,792,2249,21379,-223
08-Mar-07,20,21993,671,1705,1891,1418,7258,1399,103,4177,801,2311,21734,-259
08-Mar-07,21,21540,686,1717,1862,1404,7132,1367,100,4058,793,2277,21396,-144
08-Mar-07,22,20632,685,1671,1729,1396,6828,1300,94,3929,764,2205,20601,-31
08-Mar-07,23,19580,721,1702,1560,1369,6416,1211,91,3708,714,2089,19581,1
08-Mar-07,24,18680,732,1697,1466,1270,5977,1118,85,3485,645,1963,18438,-242
09-Mar-07,1,17757,706,1654,1418,1207,5612,1062,110,3351,614,1825,17559,-198
09-Mar-07,2,17253,691,1627,1410,1185,5395,1034,110,3227,600,1778,17057,-196
09-Mar-07,3,16985,686,1627,1409,1181,5298,1020,110,3180,570,1763,16844,-141
09-Mar-07,4,16917,680,1615,1414,1175,5248,1021,108,3135,627,1747,16770,-147
09-Mar-07,5,17153,671,1622,1439,1187,5283,1034,110,3138,673,1744,16901,-252
09-Mar-07,6,17697,657,1636,1504,1263,5483,1084,115,3273,687,1792,17494,-203
09-Mar-07,7,18866,604,1649,1593,1378,5935,1189,126,3499,649,1930,18552,-314
