\\Yearly Intertie Schedule and Flow Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-09 08:01:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MANITOBA,MANITOBA,MANITOBA,MANITOBA SK,MANITOBA SK,MANITOBA SK,MICHIGAN,MICHIGAN,MICHIGAN,MINNESOTA,MINNESOTA,MINNESOTA,NEW-YORK,NEW-YORK,NEW-YORK,PQ.AT,PQ.AT,PQ.AT,PQ.B5D.B31L,PQ.B5D.B31L,PQ.B5D.B31L,PQ.D4Z,PQ.D4Z,PQ.D4Z,PQ.D5A,PQ.D5A,PQ.D5A,PQ.H4Z,PQ.H4Z,PQ.H4Z,PQ.H9A,PQ.H9A,PQ.H9A,PQ.P33C,PQ.P33C,PQ.P33C,PQ.Q4C,PQ.Q4C,PQ.Q4C,PQ.X2Y,PQ.X2Y,PQ.X2Y,Total,Total,Total
2018-01-28,17,68,191, ,0,0, ,0,1050, ,0,52, ,0,1437, ,1314,84, ,300,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1759,1759, 
2018-01-28,18,64,191, ,0,0, ,0,835, ,0,39, ,0,1245, ,1228,85, ,300,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1669,1669, 
2018-01-28,19,63,137, ,0,0, ,0,861, ,0,39, ,0,1270, ,1198,85, ,300,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1638,1638, 
2018-01-28,20,65,159, ,0,0, ,0,964, ,0,39, ,0,1134, ,1091,85, ,300,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1533,1533, 
2018-01-28,21,43,54, ,0,0, ,0,951, ,0,19, ,0,1135, ,1098,85, ,200,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1418,1418, 
2018-01-28,22,100,96, ,0,0, ,0,1050, ,55,75, ,0,1235, ,1198,85, ,300,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1730,1730, 
2018-01-28,23,100,42, ,0,0, ,0,1050, ,35,39, ,0,1150, ,1199,85, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1461,1461, 
2018-01-28,24,116,137, ,0,0, ,0,1050, ,55,25, ,0,1150, ,660,89, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,958,958, 
2018-01-29,1,96,187, ,0,0, ,0,1050, ,0,46, ,0,1150, ,807,230, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,980,980, 
2018-01-29,2,90,191, ,0,0, ,0,1050, ,0,46, ,0,1150, ,620,254, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,787,787, 
2018-01-29,3,110,191, ,0,0, ,0,1050, ,0,66, ,0,1150, ,409,257, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,596,596, 
2018-01-29,4,210,232, ,0,0, ,0,1004, ,55,66, ,0,1150, ,388,274, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,730,730, 
2018-01-29,5,244,264, ,0,0, ,0,945, ,0,46, ,0,1150, ,1148,274, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1469,1469, 
2018-01-29,6,88,187, ,0,0, ,0,1050, ,0,49, ,0,1150, ,1128,254, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1293,1293, 
2018-01-29,7,19,133, ,0,0, ,0,798, ,0,32, ,0,1047, ,856,148, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,952,952, 
2018-01-29,8,0,95, ,0,0, ,0,997, ,0,53, ,0,868, ,992,84, ,283,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1352,1352, 
2018-01-29,9,35,95, ,0,0, ,0,804, ,0,87, ,0,648, ,1278,84, ,250,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1640,1640, 
2018-01-29,10,0,95, ,0,0, ,0,808, ,0,52, ,0,699, ,1286,84, ,250,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1613,1613, 
2018-01-29,11,100,95, ,0,0, ,0,884, ,0,88, ,0,938, ,1144,84, ,250,0, ,13,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1629,1629, 
2018-01-29,12,36,151, ,0,0, ,0,794, ,0,31, ,0,1139, ,984,92, ,250,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1392,1392, 
2018-01-29,13,45,165, ,0,0, ,0,804, ,0,26, ,0,1126, ,636,84, ,250,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1053,1053, 
2018-01-29,14,24,124, ,0,0, ,0,799, ,0,46, ,0,1109, ,172,84, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,318,318, 
2018-01-29,15,58,217, ,0,0, ,0,1050, ,75,46, ,0,1294, ,791,84, ,250,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1296,1296, 
2018-01-29,16,100,191, ,0,0, ,0,1050, ,96,46, ,0,1134, ,284,84, ,250,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,852,852, 
2018-01-29,17,0,177, ,0,0, ,0,1044, ,86,46, ,0,1289, ,1167,76, ,250,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1625,1625, 
2018-01-29,18,0,94, ,0,0, ,0,809, ,0,36, ,0,1401, ,1361,245, ,250,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1733,1733, 
2018-01-29,19,9,74, ,0,0, ,0,879, ,0,36, ,0,1334, ,1397,245, ,250,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1778,1778, 
2018-01-29,20,35,54, ,0,0, ,0,1050, ,0,31, ,0,1211, ,1410,245, ,200,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1767,1767, 
2018-01-29,21,0,43, ,0,0, ,0,994, ,36,7, ,0,1159, ,1278,85, ,24,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1460,1460, 
2018-01-29,22,80,158, ,0,0, ,0,957, ,64,36, ,0,834, ,297,85, ,200,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,763,763, 
2018-01-29,23,50,191, ,0,0, ,0,1050, ,55,36, ,0,911, ,164,115, ,188,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,534,534, 
2018-01-29,24,88,191, ,0,0, ,0,1050, ,64,81, ,0,1150, ,273,108, ,250,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,797,797, 
2018-01-30,1,100,191, ,0,0, ,0,1050, ,64,73, ,0,1050, ,249,162, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,490,490, 
2018-01-30,2,88,203, ,0,0, ,0,1050, ,112,94, ,0,1150, ,87,164, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,364,364, 
2018-01-30,3,88,244, ,0,0, ,0,1050, ,95,25, ,0,1150, ,87,191, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,347,347, 
2018-01-30,4,100,225, ,0,0, ,0,1050, ,95,30, ,0,1150, ,87,251, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,359,359, 
2018-01-30,5,100,223, ,0,0, ,0,1050, ,99,39, ,0,1150, ,146,237, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,422,422, 
2018-01-30,6,100,198, ,0,0, ,0,1050, ,104,39, ,0,1150, ,166,199, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,447,447, 
2018-01-30,7,85,95, ,0,0, ,0,1050, ,0,0, ,0,1150, ,1047,886, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1209,1209, 
2018-01-30,8,100,95, ,0,0, ,0,1050, ,0,71, ,0,1407, ,1546,882, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1723,1723, 
2018-01-30,9,0,0, ,0,0, ,0,1050, ,0,91, ,0,1167, ,1638,882, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1765,1765, 
2018-01-30,10,0,59, ,0,0, ,0,1050, ,0,39, ,0,1261, ,1446,818, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1618,1618, 
2018-01-30,11,0,0, ,0,0, ,0,984, ,0,0, ,0,1184, ,1425,616, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1597,1597, 
2018-01-30,12,0,0, ,0,0, ,0,1019, ,0,65, ,0,1266, ,1646,416, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1818,1818, 
2018-01-30,13,0,0, ,0,0, ,0,1050, ,0,29, ,0,1209, ,963,416, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1135,1135, 
2018-01-30,14,0,0, ,0,0, ,0,1050, ,0,56, ,0,1344, ,1021,383, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1193,1193, 
2018-01-30,15,0,0, ,0,0, ,0,959, ,0,0, ,0,1224, ,674,383, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,846,846, 
2018-01-30,16,0,0, ,0,0, ,0,1029, ,0,45, ,0,1344, ,1521,383, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1693,1693, 
2018-01-30,17,0,0, ,0,0, ,0,1029, ,0,0, ,0,1424, ,1629,508, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1801,1801, 
2018-01-30,18,0,0, ,0,0, ,0,1019, ,0,0, ,0,1450, ,1729,646, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1901,1901, 
2018-01-30,19,30,0, ,0,0, ,0,983, ,0,0, ,0,1364, ,1729,604, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1931,1931, 
2018-01-30,20,0,0, ,0,0, ,0,869, ,1,0, ,0,1369, ,1729,569, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1902,1902, 
2018-01-30,21,0,0, ,0,0, ,0,819, ,1,0, ,0,1244, ,1729,569, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1902,1902, 
2018-01-30,22,0,0, ,0,0, ,0,839, ,0,0, ,0,1164, ,1804,607, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1976,1976, 
2018-01-30,23,0,0, ,0,0, ,0,819, ,0,0, ,0,1074, ,1446,422, ,160,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1728,1728, 
2018-01-30,24,88,75, ,0,0, ,0,1000, ,0,0, ,0,1042, ,1096,89, ,160,0, ,0,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1466,1466, 
2018-01-31,1,88,8, ,0,0, ,0,1050, ,0,0, ,0,1150, ,1228,276, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1393,1393, 
2018-01-31,2,88,208, ,0,0, ,0,1050, ,0,0, ,0,1150, ,1228,254, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1393,1393, 
2018-01-31,3,88,191, ,0,0, ,0,1050, ,0,39, ,0,1150, ,1078,187, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1243,1243, 
2018-01-31,4,88,191, ,0,0, ,0,1050, ,0,49, ,0,1150, ,1032,187, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1197,1197, 
2018-01-31,5,88,191, ,0,0, ,0,1050, ,5,49, ,0,1150, ,907,205, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1077,1077, 
2018-01-31,6,88,137, ,0,0, ,0,1050, ,0,99, ,0,1150, ,813,503, ,98,0, ,0,0, ,0,0, ,0,60, ,0,0, ,99,0, ,0,0, ,23,0, ,1121,1121, 
2018-01-31,7,0,54, ,0,0, ,0,1050, ,0,39, ,0,1150, ,1397,1327, ,0,0, ,0,0, ,0,0, ,0,60, ,0,0, ,54,0, ,0,0, ,23,0, ,1474,1474, 
2018-01-31,8,100,54, ,0,0, ,0,1050, ,64,39, ,0,1352, ,1488,1363, ,98,0, ,0,0, ,0,0, ,0,60, ,0,0, ,99,0, ,0,0, ,23,0, ,1872,1872, 
2018-01-31,9,0,95, ,0,0, ,0,1050, ,0,15, ,0,1450, ,1679,1299, ,98,0, ,0,0, ,0,0, ,0,60, ,0,0, ,99,0, ,0,0, ,23,0, ,1899,1899, 
2018-01-31,10,0,55, ,0,0, ,0,1050, ,0,89, ,0,1450, ,1344,1201, ,98,0, ,0,0, ,0,0, ,0,60, ,0,0, ,99,0, ,0,0, ,23,0, ,1564,1564, 
2018-01-31,11,5,54, ,0,0, ,0,1050, ,0,39, ,0,1450, ,1318,915, ,0,0, ,0,0, ,0,0, ,0,60, ,0,0, ,54,0, ,0,0, ,23,0, ,1400,1400, 
2018-01-31,12,0,82, ,0,0, ,0,1050, ,0,57, ,0,1450, ,855,499, ,98,0, ,0,0, ,0,0, ,0,60, ,0,0, ,94,0, ,0,0, ,23,0, ,1070,1070, 
2018-01-31,13,0,54, ,0,0, ,0,1050, ,0,47, ,0,1450, ,1600,595, ,98,0, ,0,0, ,0,0, ,0,60, ,0,0, ,94,0, ,0,0, ,23,0, ,1815,1815, 
2018-01-31,14,0,0, ,0,0, ,0,959, ,0,0, ,0,1385, ,1071,500, ,98,0, ,0,0, ,0,0, ,0,60, ,0,0, ,94,0, ,0,0, ,23,0, ,1286,1286, 
2018-01-31,15,0,42, ,0,0, ,0,850, ,0,100, ,0,1440, ,1671,500, ,100,0, ,0,0, ,0,0, ,0,60, ,0,0, ,94,0, ,0,0, ,23,0, ,1888,1888, 
2018-01-31,16,0,44, ,0,0, ,0,1050, ,0,100, ,0,1450, ,1650,688, ,98,0, ,0,0, ,0,0, ,0,60, ,0,0, ,94,0, ,0,0, ,23,0, ,1865,1865, 
2018-01-31,17,0,0, ,0,0, ,0,949, ,0,80, ,0,1450, ,1565,1224, ,98,0, ,0,0, ,0,0, ,0,60, ,0,0, ,94,0, ,0,0, ,23,0, ,1780,1780, 
2018-01-31,18,0,0, ,0,0, ,0,899, ,0,80, ,0,1450, ,1857,1330, ,98,0, ,0,0, ,0,0, ,0,60, ,0,0, ,94,0, ,0,0, ,23,0, ,2072,2072, 
2018-01-31,19,0,0, ,0,0, ,0,874, ,0,80, ,0,1450, ,1601,1330, ,100,0, ,0,0, ,0,0, ,0,60, ,0,0, ,94,0, ,0,0, ,23,0, ,1818,1818, 
2018-01-31,20,0,0, ,0,0, ,0,1050, ,0,80, ,0,1360, ,1391,1271, ,100,0, ,0,0, ,0,0, ,0,60, ,0,0, ,94,0, ,0,0, ,23,0, ,1608,1608, 
2018-01-31,21,0,0, ,0,0, ,0,1050, ,0,80, ,0,1212, ,1218,1159, ,100,0, ,0,0, ,0,0, ,0,60, ,0,0, ,94,0, ,0,0, ,23,0, ,1435,1435, 
2018-01-31,22,0,54, ,0,0, ,0,1050, ,0,36, ,1,1222, ,1447,551, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1665,1665, 
2018-01-31,23,0,0, ,0,0, ,0,1050, ,0,35, ,0,975, ,1156,558, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1373,1373, 
2018-01-31,24,88,170, ,0,0, ,0,1050, ,0,59, ,0,1105, ,819,202, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1124,1124, 
2018-02-01,1,100,235, ,0,0, ,0,1050, ,65,60, ,0,1150, ,467,148, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,849,849, 
2018-02-01,2,100,245, ,0,0, ,0,1050, ,80,60, ,0,1150, ,639,161, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1036,1036, 
2018-02-01,3,88,191, ,0,0, ,0,1050, ,42,60, ,0,1150, ,716,164, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1063,1063, 
2018-02-01,4,100,245, ,0,0, ,0,1050, ,79,60, ,0,979, ,391,164, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,787,787, 
2018-02-01,5,100,245, ,0,0, ,0,1050, ,66,46, ,0,1115, ,214,164, ,86,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,583,583, 
2018-02-01,6,100,236, ,0,0, ,0,1050, ,55,49, ,0,1150, ,934,161, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1306,1306, 
2018-02-01,7,195,245, ,0,0, ,0,1050, ,0,60, ,0,1150, ,1027,131, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1439,1439, 
2018-02-01,8,0,54, ,0,0, ,0,1050, ,0,64, ,0,1304, ,1121,117, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1338,1338, 
2018-02-01,9,0,0, ,0,0, ,0,986, ,0,80, ,0,1228, ,1323,93, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1540,1540, 
2018-02-01,10,0,0, ,0,0, ,0,1050, ,0,111, ,0,1450, ,990,93, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1207,1207, 
2018-02-01,11,45,191, ,0,0, ,0,1050, ,70,39, ,0,1424, ,214,93, ,204,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,650,650, 
2018-02-01,12,54,197, ,0,0, ,0,1050, ,70,39, ,0,1450, ,214,93, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,77,0, ,0,0, ,23,0, ,438,438, 
2018-02-01,13,100,271, ,0,0, ,0,1050, ,138,80, ,0,1450, ,214,93, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,529,529, 
2018-02-01,14,0,100, ,0,0, ,0,1050, ,140,60, ,0,1450, ,214,165, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,431,431, 
2018-02-01,15,42,60, ,0,0, ,0,1050, ,0,21, ,0,1225, ,214,103, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,333,333, 
2018-02-01,16,100,137, ,0,0, ,0,1050, ,21,21, ,0,1259, ,445,103, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,643,643, 
2018-02-01,17,0,95, ,0,0, ,0,870, ,54,21, ,0,989, ,214,103, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,345,345, 
2018-02-01,18,0,108, ,0,0, ,0,1050, ,33,41, ,0,1031, ,695,94, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,905,905, 
2018-02-01,19,0,54, ,0,0, ,0,1050, ,41,50, ,0,1214, ,1101,111, ,100,0, ,40,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1399,1399, 
2018-02-01,20,142,179, ,0,0, ,0,1000, ,70,80, ,0,1074, ,1243,94, ,250,0, ,60,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1882,1882, 
2018-02-01,21,15,108, ,0,0, ,0,980, ,35,60, ,0,1081, ,789,94, ,100,0, ,39,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1095,1095, 
2018-02-01,22,93,149, ,0,0, ,0,975, ,0,60, ,0,930, ,984,111, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1294,1294, 
2018-02-01,23,100,191, ,0,0, ,0,875, ,35,60, ,0,925, ,570,111, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,922,922, 
2018-02-01,24,90,191, ,0,0, ,0,1050, ,55,70, ,0,1056, ,979,155, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,94,0, ,0,0, ,23,0, ,1341,1341, 
2018-02-02,1,100,191, ,0,0, ,0,1035, ,44,60, ,0,1020, ,1166,309, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,23,0, ,1333,1333, 
2018-02-02,2,100,191, ,0,0, ,0,1050, ,54,80, ,0,1100, ,864,330, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,23,0, ,1041,1041, 
2018-02-02,3,100,191, ,0,0, ,0,1050, ,35,60, ,0,1100, ,814,333, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,23,0, ,972,972, 
2018-02-02,4,100,233, ,0,0, ,0,1050, ,76,59, ,0,1020, ,619,234, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,23,0, ,818,818, 
2018-02-02,5,100,239, ,0,0, ,0,1050, ,140,60, ,0,1025, ,503,234, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,23,0, ,766,766, 
2018-02-02,6,100,220, ,0,0, ,0,1050, ,73,70, ,0,934, ,327,201, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,23,0, ,523,523, 
2018-02-02,7,100,191, ,0,0, ,0,1050, ,38,60, ,0,1136, ,1166,92, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,23,0, ,1327,1327, 
2018-02-02,8,100,191, ,0,0, ,0,1050, ,56,80, ,0,1094, ,1290,104, ,45,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1568,1568, 
2018-02-02,9,170,275, ,0,0, ,0,1050, ,79,80, ,0,934, ,1265,104, ,150,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1801,1801, 
2018-02-02,10,100,191, ,0,0, ,0,1040, ,55,22, ,0,1033, ,1300,104, ,45,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1637,1637, 
2018-02-02,11,100,192, ,0,0, ,0,1050, ,80,80, ,0,993, ,1235,104, ,195,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1747,1747, 
2018-02-02,12,100,187, ,0,0, ,0,994, ,45,70, ,0,1109, ,1248,90, ,195,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1725,1725, 
2018-02-02,13,100,191, ,0,0, ,0,1050, ,46,70, ,0,939, ,1128,90, ,195,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1606,1606, 
2018-02-02,14,91,191, ,0,0, ,0,1050, ,80,69, ,0,635, ,920,104, ,260,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1488,1488, 
2018-02-02,15,0,191, ,0,0, ,0,1050, ,159,79, ,0,719, ,1004,104, ,113,0, ,0,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1353,1353, 
2018-02-02,16,0,191, ,0,0, ,0,1050, ,158,80, ,0,659, ,985,108, ,260,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1540,1540, 
2018-02-02,17,0,108, ,0,0, ,0,1050, ,72,80, ,0,820, ,1255,108, ,260,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1724,1724, 
2018-02-02,18,0,0, ,0,0, ,0,1050, ,100,20, ,0,754, ,1373,217, ,100,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1710,1710, 
2018-02-02,19,0,0, ,0,0, ,0,1050, ,100,20, ,0,473, ,1369,206, ,200,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1806,1806, 
2018-02-02,20,0,0, ,0,0, ,0,1030, ,0,20, ,0,593, ,1360,206, ,200,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1697,1697, 
2018-02-02,21,0,0, ,0,0, ,0,890, ,0,21, ,0,912, ,1360,207, ,200,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1697,1697, 
2018-02-02,22,0,54, ,0,0, ,0,920, ,0,36, ,0,986, ,1379,277, ,200,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1716,1716, 
2018-02-02,23,100,54, ,0,0, ,0,1050, ,55,31, ,0,1150, ,1278,175, ,200,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,1770,1770, 
2018-02-02,24,100,0, ,0,0, ,0,995, ,59,0, ,0,1150, ,611,173, ,0,0, ,60,0, ,0,0, ,0,14, ,0,0, ,54,0, ,0,0, ,23,0, ,907,907, 
2018-02-03,1,100,0, ,0,0, ,0,1050, ,55,0, ,0,974, ,971,549, ,100,0, ,60,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1408,1408, 
2018-02-03,2,100,137, ,0,0, ,0,1050, ,140,60, ,0,1008, ,533,562, ,100,0, ,60,0, ,0,0, ,0,14, ,0,0, ,99,0, ,0,0, ,23,0, ,1055,1055, 
2018-02-03,3,100,137, ,0,0, ,0,1050, ,135,70, ,0,1100, ,214,565, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,23,0, ,472,472, 
