 16 , 0 ,ENGY,PQHZX,0.0;
 17 , 0 ,ENGY,PQHZX,0.0;
 18 , 0 ,ENGY,PQHZX,0.0;
 19 , 0 ,ENGY,PQHZX,0.0;
 20 , 0 ,ENGY,PQHZX,0.0;
 21 , 0 ,ENGY,PQHZX,0.0;
 22 , 0 ,ENGY,PQHZX,0.0;
 23 , 0 ,ENGY,PQHZX,0.0;
 24 , 0 ,ENGY,PQHZX,0.0;
 1 , 0 ,ENGY,PQPCN,0.0;
 2 , 0 ,ENGY,PQPCN,0.0;
 3 , 0 ,ENGY,PQPCN,0.0;
 4 , 0 ,ENGY,PQPCN,0.0;
 5 , 0 ,ENGY,PQPCN,0.0;
 6 , 0 ,ENGY,PQPCN,0.0;
 7 , 0 ,ENGY,PQPCN,0.0;
 8 , 0 ,ENGY,PQPCN,0.0;
 9 , 0 ,ENGY,PQPCN,0.0;
 10 , 0 ,ENGY,PQPCN,0.0;
 11 , 0 ,ENGY,PQPCN,0.0;
 12 , 0 ,ENGY,PQPCN,0.0;
 13 , 0 ,ENGY,PQPCN,0.0;
 14 , 0 ,ENGY,PQPCN,0.0;
 15 , 0 ,ENGY,PQPCN,0.0;
 16 , 0 ,ENGY,PQPCN,0.0;
 17 , 0 ,ENGY,PQPCN,0.0;
 18 , 0 ,ENGY,PQPCN,0.0;
 19 , 0 ,ENGY,PQPCN,0.0;
 20 , 0 ,ENGY,PQPCN,0.0;
 21 , 0 ,ENGY,PQPCN,0.0;
 22 , 0 ,ENGY,PQPCN,0.0;
 23 , 0 ,ENGY,PQPCN,0.0;
 24 , 0 ,ENGY,PQPCN,0.0;
 1 , 0 ,ENGY,PQPCX,285.0;
 2 , 0 ,ENGY,PQPCX,285.0;
 3 , 0 ,ENGY,PQPCX,285.0;
 4 , 0 ,ENGY,PQPCX,285.0;
 5 , 0 ,ENGY,PQPCX,285.0;
 6 , 0 ,ENGY,PQPCX,285.0;
 7 , 0 ,ENGY,PQPCX,285.0;
 8 , 0 ,ENGY,PQPCX,285.0;
 9 , 0 ,ENGY,PQPCX,285.0;
 10 , 0 ,ENGY,PQPCX,285.0;
 11 , 0 ,ENGY,PQPCX,285.0;
 12 , 0 ,ENGY,PQPCX,285.0;
 13 , 0 ,ENGY,PQPCX,285.0;
 14 , 0 ,ENGY,PQPCX,285.0;
 15 , 0 ,ENGY,PQPCX,285.0;
 16 , 0 ,ENGY,PQPCX,285.0;
 17 , 0 ,ENGY,PQPCX,285.0;
 18 , 0 ,ENGY,PQPCX,285.0;
 19 , 0 ,ENGY,PQPCX,285.0;
 20 , 0 ,ENGY,PQPCX,285.0;
 21 , 0 ,ENGY,PQPCX,285.0;
 22 , 0 ,ENGY,PQPCX,285.0;
 23 , 0 ,ENGY,PQPCX,285.0;
 24 , 0 ,ENGY,PQPCX,285.0;
 1 , 0 ,ENGY,PQQCN,-140.0;
 2 , 0 ,ENGY,PQQCN,-140.0;
 3 , 0 ,ENGY,PQQCN,-140.0;
 4 , 0 ,ENGY,PQQCN,-140.0;
 5 , 0 ,ENGY,PQQCN,-140.0;
 6 , 0 ,ENGY,PQQCN,-140.0;
 7 , 0 ,ENGY,PQQCN,-140.0;
 8 , 0 ,ENGY,PQQCN,-140.0;
 9 , 0 ,ENGY,PQQCN,-140.0;
 10 , 0 ,ENGY,PQQCN,-140.0;
 11 , 0 ,ENGY,PQQCN,-140.0;
 12 , 0 ,ENGY,PQQCN,-140.0;
 13 , 0 ,ENGY,PQQCN,-140.0;
 14 , 0 ,ENGY,PQQCN,-140.0;
 15 , 0 ,ENGY,PQQCN,-140.0;
 16 , 0 ,ENGY,PQQCN,-140.0;
 17 , 0 ,ENGY,PQQCN,-140.0;
 18 , 0 ,ENGY,PQQCN,-140.0;
 19 , 0 ,ENGY,PQQCN,-140.0;
 20 , 0 ,ENGY,PQQCN,-140.0;
 21 , 0 ,ENGY,PQQCN,-140.0;
 22 , 0 ,ENGY,PQQCN,-140.0;
 23 , 0 ,ENGY,PQQCN,-140.0;
 24 , 0 ,ENGY,PQQCN,-140.0;
 1 , 0 ,ENGY,PQQCX,0.0;
 2 , 0 ,ENGY,PQQCX,0.0;
 3 , 0 ,ENGY,PQQCX,0.0;
 4 , 0 ,ENGY,PQQCX,0.0;
 5 , 0 ,ENGY,PQQCX,0.0;
 6 , 0 ,ENGY,PQQCX,0.0;
 7 , 0 ,ENGY,PQQCX,0.0;
 8 , 0 ,ENGY,PQQCX,0.0;
 9 , 0 ,ENGY,PQQCX,0.0;
 10 , 0 ,ENGY,PQQCX,0.0;
 11 , 0 ,ENGY,PQQCX,0.0;
 12 , 0 ,ENGY,PQQCX,0.0;
 13 , 0 ,ENGY,PQQCX,0.0;
 14 , 0 ,ENGY,PQQCX,0.0;
 15 , 0 ,ENGY,PQQCX,0.0;
 16 , 0 ,ENGY,PQQCX,0.0;
 17 , 0 ,ENGY,PQQCX,0.0;
 18 , 0 ,ENGY,PQQCX,0.0;
 19 , 0 ,ENGY,PQQCX,0.0;
 20 , 0 ,ENGY,PQQCX,0.0;
 21 , 0 ,ENGY,PQQCX,0.0;
 22 , 0 ,ENGY,PQQCX,0.0;
 23 , 0 ,ENGY,PQQCX,0.0;
 24 , 0 ,ENGY,PQQCX,0.0;
 1 , 0 ,ENGY,PQSKN,0.0;
 2 , 0 ,ENGY,PQSKN,0.0;
 3 , 0 ,ENGY,PQSKN,0.0;
 4 , 0 ,ENGY,PQSKN,0.0;
 5 , 0 ,ENGY,PQSKN,0.0;
 6 , 0 ,ENGY,PQSKN,0.0;
 7 , 0 ,ENGY,PQSKN,0.0;
 8 , 0 ,ENGY,PQSKN,0.0;
 9 , 0 ,ENGY,PQSKN,0.0;
 10 , 0 ,ENGY,PQSKN,0.0;
 11 , 0 ,ENGY,PQSKN,0.0;
 12 , 0 ,ENGY,PQSKN,0.0;
 13 , 0 ,ENGY,PQSKN,0.0;
 14 , 0 ,ENGY,PQSKN,0.0;
 15 , 0 ,ENGY,PQSKN,0.0;
 16 , 0 ,ENGY,PQSKN,0.0;
 17 , 0 ,ENGY,PQSKN,0.0;
 18 , 0 ,ENGY,PQSKN,0.0;
 19 , 0 ,ENGY,PQSKN,0.0;
 20 , 0 ,ENGY,PQSKN,0.0;
 21 , 0 ,ENGY,PQSKN,0.0;
 22 , 0 ,ENGY,PQSKN,0.0;
 23 , 0 ,ENGY,PQSKN,0.0;
 24 , 0 ,ENGY,PQSKN,0.0;
 1 , 0 ,ENGY,PQSKX,50.0;
 2 , 0 ,ENGY,PQSKX,50.0;
 3 , 0 ,ENGY,PQSKX,50.0;
 4 , 0 ,ENGY,PQSKX,50.0;
 5 , 0 ,ENGY,PQSKX,50.0;
 6 , 0 ,ENGY,PQSKX,50.0;
 7 , 0 ,ENGY,PQSKX,50.0;
 8 , 0 ,ENGY,PQSKX,50.0;
 9 , 0 ,ENGY,PQSKX,50.0;
 10 , 0 ,ENGY,PQSKX,50.0;
 11 , 0 ,ENGY,PQSKX,50.0;
 12 , 0 ,ENGY,PQSKX,50.0;
 13 , 0 ,ENGY,PQSKX,50.0;
 14 , 0 ,ENGY,PQSKX,50.0;
 15 , 0 ,ENGY,PQSKX,50.0;
 16 , 0 ,ENGY,PQSKX,50.0;
 17 , 0 ,ENGY,PQSKX,50.0;
 18 , 0 ,ENGY,PQSKX,50.0;
 19 , 0 ,ENGY,PQSKX,50.0;
 20 , 0 ,ENGY,PQSKX,50.0;
 21 , 0 ,ENGY,PQSKX,50.0;
 22 , 0 ,ENGY,PQSKX,50.0;
 23 , 0 ,ENGY,PQSKX,50.0;
 24 , 0 ,ENGY,PQSKX,50.0;
 1 , 0 ,ENGY,PQXYN,0.0;
 2 , 0 ,ENGY,PQXYN,0.0;
 3 , 0 ,ENGY,PQXYN,0.0;
 4 , 0 ,ENGY,PQXYN,0.0;
 5 , 0 ,ENGY,PQXYN,0.0;
 6 , 0 ,ENGY,PQXYN,0.0;
 7 , 0 ,ENGY,PQXYN,0.0;
 8 , 0 ,ENGY,PQXYN,0.0;
 9 , 0 ,ENGY,PQXYN,0.0;
 10 , 0 ,ENGY,PQXYN,0.0;
 11 , 0 ,ENGY,PQXYN,0.0;
 12 , 0 ,ENGY,PQXYN,0.0;
 13 , 0 ,ENGY,PQXYN,0.0;
 14 , 0 ,ENGY,PQXYN,0.0;
 15 , 0 ,ENGY,PQXYN,0.0;
 16 , 0 ,ENGY,PQXYN,0.0;
 17 , 0 ,ENGY,PQXYN,0.0;
 18 , 0 ,ENGY,PQXYN,0.0;
 19 , 0 ,ENGY,PQXYN,0.0;
 20 , 0 ,ENGY,PQXYN,0.0;
 21 , 0 ,ENGY,PQXYN,0.0;
 22 , 0 ,ENGY,PQXYN,0.0;
 23 , 0 ,ENGY,PQXYN,0.0;
 24 , 0 ,ENGY,PQXYN,0.0;
 1 , 0 ,ENGY,PQXYX,80.0;
 2 , 0 ,ENGY,PQXYX,80.0;
 3 , 0 ,ENGY,PQXYX,80.0;
 4 , 0 ,ENGY,PQXYX,80.0;
 5 , 0 ,ENGY,PQXYX,80.0;
 6 , 0 ,ENGY,PQXYX,80.0;
 7 , 0 ,ENGY,PQXYX,80.0;
 8 , 0 ,ENGY,PQXYX,80.0;
 9 , 0 ,ENGY,PQXYX,80.0;
 10 , 0 ,ENGY,PQXYX,80.0;
 11 , 0 ,ENGY,PQXYX,80.0;
 12 , 0 ,ENGY,PQXYX,80.0;
 13 , 0 ,ENGY,PQXYX,80.0;
 14 , 0 ,ENGY,PQXYX,80.0;
 15 , 0 ,ENGY,PQXYX,80.0;
 16 , 0 ,ENGY,PQXYX,80.0;
 17 , 0 ,ENGY,PQXYX,80.0;
 18 , 0 ,ENGY,PQXYX,80.0;
 19 , 0 ,ENGY,PQXYX,80.0;
 20 , 0 ,ENGY,PQXYX,80.0;
 21 , 0 ,ENGY,PQXYX,80.0;
 22 , 0 ,ENGY,PQXYX,80.0;
 23 , 0 ,ENGY,PQXYX,80.0;
 24 , 0 ,ENGY,PQXYX,80.0;
