"TR Historical Interface Flows, Schedules, TTC report for 2002/03"
Generated on 2002/03/26 04:00:29
,"Zone","MANITOBA",,,,"MICHIGAN",,,,"MINNESOTA",,,,"NEW YORK",,,,"PQ.B5D.B31L",,,,"PQ.D4Z",,,,"PQ.D5A",,,,"PQ.H4Z",,,,"PQ.H9A",,,,"PQ.P33C",,,,"PQ.Q4C",,,,"PQ.X2Y",,,
"2002/03/07","15","-25","-22","177","32","0","444","1,580","2,500","75","83","90","140","244","-250","1,960","2,200","0","0","800","420","0","0","70","0","-70","-69","200","200","5","16","0","105","0","0","176","60","0","0","240","0","0","92","0","140","0","0","80","0"
"2002/03/07","16","-25","-20","177","32","0","531","1,580","2,500","75","75","90","140","411","-148","1,960","2,200","0","0","800","420","0","0","70","0","-70","-72","200","200","5","15","0","105","0","0","176","60","0","0","240","0","0","91","0","140","0","0","80","0"
"2002/03/07","17","-25","-25","177","32","0","413","1,580","2,500","75","77","90","140","142","-284","1,960","2,200","0","0","800","420","0","0","70","0","-70","-103","200","200","5","17","0","105","0","0","176","60","0","0","240","0","0","90","0","140","0","0","80","0"
"2002/03/07","18","-25","-22","177","32","0","420","1,580","2,500","105","108","90","140","141","-249","1,960","2,200","0","0","800","420","0","0","70","0","-70","-102","200","200","5","17","0","105","0","0","176","60","0","0","240","0","0","91","0","140","0","0","80","0"
"2002/03/07","19","-25","-23","177","32","0","403","1,580","2,500","140","150","90","140","137","-292","1,960","2,200","0","0","800","420","0","0","70","0","-50","-51","200","200","5","16","0","105","0","0","176","60","0","0","240","0","0","91","0","140","0","0","80","0"
"2002/03/07","20","-25","-24","177","32","100","702","1,580","2,500","140","139","90","140","237","-349","1,960","2,200","0","0","800","420","0","0","70","0","-50","-51","200","200","5","18","0","105","0","0","176","60","0","0","240","0","0","91","0","140","0","0","80","0"
"2002/03/07","21","-25","-24","177","32","0","548","1,580","2,500","140","145","90","140","138","-427","1,960","2,200","0","0","800","420","0","0","70","0","-50","-50","200","200","5","20","0","105","0","0","176","60","0","0","240","0","0","90","0","140","0","0","80","0"
"2002/03/07","22","-25","-25","177","32","0","455","1,580","2,500","140","139","90","140","40","-432","1,960","2,200","0","0","800","420","0","0","70","0","-50","-50","200","200","4","17","0","105","0","0","176","60","0","0","240","0","0","91","0","140","0","0","80","0"
"2002/03/07","23","-25","-27","177","32","0","238","1,580","2,500","140","140","90","140","42","-143","1,960","2,200","0","0","800","420","0","0","70","0","-49","-45","200","200","4","19","0","105","0","0","176","60","0","0","240","0","0","90","0","140","0","0","80","0"
"2002/03/07","24","-38","-65","177","32","0","125","1,580","2,500","140","140","90","140","1,093","956","1,960","2,200","0","0","800","420","0","0","70","0","-1","0","200","200","65","56","0","105","0","0","176","60","0","0","240","0","0","134","0","140","0","0","80","0"
"2002/03/08","1","-38","-48","177","32","0","-244","1,580","2,500","72","74","90","140","643","893","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/08","2","-88","-48","177","32","0","-244","1,580","2,500","86","74","90","140","898","898","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/08","3","-88","-84","177","32","0","-131","1,580","2,500","72","83","90","140","897","986","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/08","4","-88","-88","177","32","0","-132","1,580","2,500","34","31","90","140","897","990","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","240","0","0","127","0","140","0","0","80","0"
"2002/03/08","5","-88","-84","177","32","0","-183","1,580","2,500","25","19","90","140","899","1,042","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","57","0","105","0","0","176","60","0","0","240","0","0","132","0","140","0","0","80","0"
"2002/03/08","6","-138","-132","177","32","0","-117","1,580","2,500","0","4","90","140","929","998","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","57","0","105","0","0","176","60","0","0","240","0","0","132","0","140","0","0","80","0"
"2002/03/08","7","-75","-76","177","32","0","129","1,580","2,500","0","5","90","140","944","841","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","46","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/08","8","-75","-68","177","32","200","551","1,580","2,500","140","136","90","140","542","181","2,010","2,400","0","0","800","420","0","-1","70","0","-70","-68","200","200","5","21","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/08","9","-75","-72","177","32","100","480","1,580","2,500","50","51","90","140","240","-142","2,010","2,400","0","0","800","420","0","-1","70","0","-70","-72","200","200","5","24","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/08","10","-75","-74","177","32","100","506","1,580","2,500","140","135","90","140","362","-60","2,010","2,400","0","0","800","420","0","-1","70","0","-70","-73","200","200","5","24","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/08","11","-75","-74","177","32","0","434","1,580","2,500","130","136","90","140","443","-3","2,010","2,400","0","0","800","420","0","-1","70","0","-70","-71","200","200","5","19","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/08","12","-75","-73","177","32","0","384","1,580","2,500","140","142","90","140","43","-291","2,010","2,400","0","0","800","420","0","-1","70","0","-70","-70","200","200","5","15","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/08","13","-75","-78","177","32","0","269","1,580","2,500","140","138","90","140","44","-227","2,010","2,400","0","0","800","420","0","-1","70","0","-70","-71","200","200","5","15","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/08","14","-75","-72","177","32","0","328","1,580","2,500","140","134","90","140","43","-286","2,010","2,400","0","0","800","420","0","-1","70","0","-70","-72","200","200","5","16","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/08","15","-75","-75","177","32","0","289","1,580","2,500","140","138","90","140","44","-259","2,010","2,400","0","0","800","420","0","-1","70","0","-70","-73","200","200","5","18","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/08","16","-75","-75","177","32","0","241","1,580","2,500","140","135","90","140","43","-207","2,010","2,400","0","0","800","420","0","-1","70","0","-70","-70","200","200","5","16","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/08","17","-75","-74","177","32","0","227","1,580","2,500","140","136","90","140","45","-221","2,010","2,400","0","0","800","420","0","-1","70","0","-70","-71","200","200","5","18","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/08","18","-75","-72","177","32","0","236","1,580","2,500","140","133","90","140","44","-207","2,010","2,400","0","0","800","420","0","-1","70","0","-70","-69","200","200","5","15","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/08","19","-75","-72","177","32","100","280","1,580","2,500","100","103","90","140","43","-176","2,010","2,400","0","0","800","420","0","-1","70","0","-50","-53","200","200","5","10","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/08","20","-75","-71","177","32","100","331","1,580","2,500","100","103","90","140","40","-188","2,010","2,400","0","0","800","420","0","-1","70","0","-50","-52","200","200","5","7","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/08","21","-75","-77","177","32","100","278","1,580","2,500","100","99","90","140","41","-151","2,010","2,400","0","0","800","420","0","-1","70","0","-50","-50","200","200","5","20","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/08","22","-75","-77","177","32","100","267","1,580","2,500","50","49","90","140","42","-158","2,010","2,400","0","286","800","420","0","-1","70","0","-50","-46","200","200","65","20","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/08","23","-75","-76","177","32","200","221","1,580","2,500","85","79","90","140","46","-16","2,010","2,400","0","99","800","420","0","-1","70","0","-50","-37","200","200","65","34","0","105","0","0","176","60","0","0","240","0","0","132","0","140","0","0","80","0"
"2002/03/08","24","-75","-128","177","32","200","219","1,580","2,500","30","25","90","140","747","710","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","240","0","0","132","0","140","0","0","80","0"
"2002/03/09","1","-88","-78","177","32","300","278","1,680","2,500","0","6","90","140","794","734","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","240","0","0","132","0","140","0","0","80","0"
"2002/03/09","2","-88","-85","177","32","200","320","1,680","2,500","0","0","90","140","844","687","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","52","0","105","0","0","176","60","0","0","240","0","0","132","0","140","0","0","80","0"
"2002/03/09","3","-88","-99","110","32","200","167","1,680","2,500","0","-1","0","0","790","797","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","50","0","105","0","0","176","60","0","0","240","0","0","132","0","140","0","0","80","0"
"2002/03/09","4","-88","-85","110","32","200","90","1,680","2,500","0","3","0","0","381","511","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","48","0","105","0","0","176","60","0","0","240","0","0","131","0","140","0","0","80","0"
"2002/03/09","5","-88","-83","177","32","200","91","1,680","2,500","0","2","90","140","845","946","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","49","0","105","0","0","176","60","0","0","240","0","0","131","0","140","0","0","80","0"
"2002/03/09","6","-88","-85","177","32","200","152","1,680","2,500","0","2","90","140","946","975","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","50","0","105","0","0","176","60","0","0","240","0","0","131","0","140","0","0","80","0"
"2002/03/09","7","-100","-97","177","32","200","119","1,680","2,500","0","0","90","140","944","1,032","2,110","2,400","0","0","800","420","0","0","70","0","0","0","200","200","65","51","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/09","8","-100","-100","177","32","350","177","1,680","2,500","50","54","90","140","394","596","2,110","2,400","0","0","800","420","0","0","70","0","0","0","200","200","65","53","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/09","9","-100","-95","177","32","350","335","1,680","2,500","0","3","90","140","43","103","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","53","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","10","-100","-95","177","32","350","524","1,680","2,500","75","80","90","140","443","275","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","51","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","11","-100","-95","177","32","350","598","1,680","2,500","110","112","90","140","443","216","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","51","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","12","-50","-51","177","32","600","806","1,680","2,500","140","140","90","140","444","244","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","45","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","13","-50","-45","177","32","550","648","1,680","2,500","140","143","90","140","44","-64","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","44","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","14","-50","-51","177","32","650","762","1,680","2,500","125","128","90","140","244","129","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","46","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","15","-50","-52","177","32","550","650","1,680","2,500","110","115","90","140","44","-48","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","49","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","16","-50","-50","177","32","600","626","1,680","2,500","95","89","90","140","43","-7","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","48","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","17","-50","-48","177","32","450","636","1,680","2,500","75","73","90","140","42","-138","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","49","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","18","-50","-46","177","32","450","809","1,680","2,500","0","4","90","140","137","-233","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","49","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","19","-50","-52","177","32","650","998","1,680","2,500","140","124","90","140","191","-104","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","52","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","20","0","5","177","32","650","1,001","1,680","2,500","140","137","90","140","192","-140","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","42","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","21","0","-2","177","32","650","1,038","700","1,200","140","134","90","140","518","144","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","15","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","22","-50","-43","177","32","650","944","700","1,200","140","139","90","140","563","258","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","31","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","23","-50","-46","177","32","450","749","700","1,200","140","137","90","140","251","16","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","49","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/09","24","-138","-129","177","32","500","688","700","1,200","125","123","90","140","846","665","2,110","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","51","0","105","0","0","176","60","0","0","240","0","0","127","0","140","0","0","80","0"
"2002/03/10","1","-88","-89","177","160","600","791","700","1,200","0","9","90","140","1,306","1,095","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","50","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/10","2","-88","-87","177","160","450","628","700","1,200","110","112","90","140","1,073","913","1,760","2,150","0","0","800","420","0","-1","70","0","0","0","200","200","65","51","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/10","3","-88","-80","177","160","350","448","700","1,200","50","64","90","140","702","660","1,760","2,150","0","0","800","420","0","-1","70","0","0","0","200","200","65","41","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/10","4","-88","-85","177","160","350","445","700","1,200","0","5","90","140","472","438","1,760","2,150","0","0","800","420","0","-1","70","0","0","0","200","200","65","27","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/10","5","-88","-85","177","160","350","469","700","1,200","0","4","90","140","717","621","1,760","2,150","0","0","800","420","0","0","70","0","0","0","200","200","65","30","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/10","6","-138","-129","177","160","350","521","700","1,200","0","5","90","140","737","583","1,860","2,250","0","0","800","420","0","0","70","0","0","0","200","200","65","41","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/10","7","-175","-165","177","160","350","604","700","1,200","0","-1","90","140","1,104","866","1,860","2,250","0","0","800","420","0","0","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/10","8","-100","-106","177","160","350","524","700","1,200","140","142","90","140","525","558","1,860","2,250","0","0","800","420","0","0","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","285","0","0","131","0","140","0","0","80","0"
"2002/03/10","9","-100","-97","177","160","350","663","700","1,200","140","144","90","140","604","383","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/10","10","-100","-101","177","160","425","754","700","1,200","140","148","90","140","651","388","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","58","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/10","11","-1,000","-97","177","160","425","839","700","1,200","110","120","90","140","798","421","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","59","0","105","0","0","176","60","0","0","285","0","0","132","0","140","0","0","80","0"
"2002/03/10","12","-100","-101","177","160","500","815","700","1,200","140","144","90","140","649","371","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","59","0","105","0","0","176","60","0","0","285","0","0","132","0","140","0","0","80","0"
"2002/03/10","13","-100","-100","177","160","525","779","700","1,200","125","131","90","140","397","134","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","59","0","105","0","0","176","60","0","0","285","0","0","133","0","140","0","0","80","0"
"2002/03/10","14","-100","-99","177","160","350","697","700","1,200","140","139","90","140","397","35","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","59","0","105","0","0","176","60","0","0","285","0","0","133","0","140","0","0","80","0"
"2002/03/10","15","-100","-101","177","160","350","656","700","1,200","25","29","90","140","396","53","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","58","0","105","0","0","176","60","0","0","285","0","0","132","0","140","0","0","80","0"
"2002/03/10","16","-100","-98","177","160","350","738","700","1,200","0","4","90","140","496","136","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/10","17","-100","-102","177","160","350","606","700","1,200","0","0","90","140","45","-153","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","58","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/10","18","-100","-96","177","160","350","697","700","1,200","0","4","90","140","144","-170","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","59","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/10","19","-100","-97","177","160","350","634","700","1,200","0","2","90","140","42","-156","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","59","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/10","20","-100","-100","177","160","450","810","700","1,200","100","102","90","140","41","-270","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","62","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/10","21","-100","-96","177","160","450","799","700","1,200","100","106","90","140","40","-299","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","60","0","105","0","0","176","60","0","0","285","0","0","127","0","140","0","0","80","0"
"2002/03/10","22","-100","-101","177","160","450","797","700","1,200","100","102","90","140","93","-256","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","59","0","105","0","0","176","60","0","0","285","0","0","127","0","140","0","0","80","0"
"2002/03/10","23","-101","-99","177","160","650","757","700","1,200","100","104","90","140","45","-132","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","59","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/10","24","-114","-130","177","160","400","584","700","1,200","0","-2","90","140","748","506","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","58","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/11","1","-114","-108","177","160","400","427","700","1,200","0","-2","90","140","1,099","1,007","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","58","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/11","2","-114","-113","177","160","400","373","700","1,200","0","1","90","140","1,023","1,018","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/11","3","-89","-86","177","160","200","283","700","1,200","0","-1","90","140","1,237","1,115","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","53","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/11","4","-89","-86","177","160","100","168","700","1,200","0","-5","90","140","1,115","1,014","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","54","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/11","5","-89","-89","177","160","0","123","700","1,200","0","1","90","140","1,097","907","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/11","6","-139","-135","177","160","300","365","700","1,200","0","3","90","140","1,128","1,034","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/11","7","-175","-172","177","160","250","490","700","1,200","140","139","90","140","1,128","898","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","64","43","0","105","0","0","176","60","0","0","285","0","0","125","0","140","0","0","80","0"
"2002/03/11","8","-175","-169","177","160","700","606","700","1,200","140","147","90","140","41","178","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","6","19","0","105","0","0","176","60","0","0","285","0","0","84","0","140","0","0","80","0"
"2002/03/11","9","-175","-165","177","160","500","747","700","1,200","140","145","90","140","541","257","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","5","14","0","105","0","0","176","60","0","0","285","0","0","83","0","140","0","0","80","0"
"2002/03/11","10","-125","-123","177","160","400","774","700","1,200","140","144","90","140","440","71","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","5","18","0","105","0","0","176","60","0","0","285","0","0","85","0","140","0","0","80","0"
"2002/03/11","11","-75","-80","177","160","300","634","700","1,200","140","144","90","140","139","-198","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","5","18","0","105","0","0","176","60","0","0","285","0","0","88","0","140","0","0","80","0"
"2002/03/11","12","-75","-76","177","160","200","536","700","1,200","85","87","90","140","39","-271","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","5","15","0","105","0","0","176","60","0","0","285","0","0","89","0","140","0","0","80","0"
"2002/03/11","13","-175","-164","177","160","200","512","700","1,200","0","36","90","140","140","-272","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","5","12","0","105","0","0","176","60","0","0","285","0","0","89","0","140","0","0","80","0"
"2002/03/11","14","-175","-168","177","160","200","550","700","1,200","0","58","90","140","144","-254","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","5","16","0","105","0","0","176","60","0","0","285","0","0","89","0","140","0","0","80","0"
"2002/03/11","15","-175","-166","177","160","200","518","700","1,200","0","-1","90","140","432","-244","1,860","2,250","0","0","800","420","0","-1","70","0","0","-24","200","200","5","13","0","105","0","0","176","60","0","0","285","0","0","88","0","140","0","0","80","0"
"2002/03/11","16","-175","-168","177","160","200","479","700","1,200","0","2","90","140","442","-245","1,860","2,250","0","0","800","420","0","-1","70","0","0","-26","200","200","5","12","0","105","0","0","176","60","0","0","285","0","0","87","0","140","0","0","80","0"
"2002/03/11","17","-175","-171","177","160","200","463","700","1,200","0","0","90","140","621","-194","1,860","2,250","0","0","800","420","0","-1","70","0","-1","-25","200","200","5","14","0","105","0","0","176","60","0","0","285","0","0","86","0","140","0","0","80","0"
"2002/03/11","18","-175","0","177","160","200","519","700","1,200","3","1","90","140","135","-242","1,860","2,250","0","0","800","420","0","-1","70","0","-24","-25","200","200","5","0","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/11","19","-175","0","177","160","200","483","700","1,200","137","62","90","140","514","-186","1,860","2,250","0","0","800","420","0","-1","70","0","-1","-25","200","200","5","0","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/11","20","-175","-170","177","160","200","541","700","1,200","140","139","90","140","12","-276","1,860","2,250","0","0","800","420","0","-1","70","0","-24","-25","200","200","5","15","0","105","0","0","176","60","0","0","285","0","0","86","0","140","0","0","80","0"
"2002/03/11","21","-161","-157","177","160","350","673","700","1,200","140","139","90","140","34","-252","1,860","2,250","0","0","800","420","0","-1","70","0","-1","-25","200","200","5","14","0","105","0","0","176","60","0","0","285","0","0","86","0","140","0","0","80","0"
"2002/03/11","22","-174","-168","177","160","350","684","700","1,200","140","134","90","140","-1,310","-170","1,860","2,250","0","0","800","420","0","-1","70","0","0","-25","200","200","4","14","0","105","0","0","176","60","0","0","285","0","0","86","0","140","0","0","80","0"
"2002/03/11","23","-175","-171","177","160","200","532","700","1,200","137","137","90","140","53","-31","1,860","2,250","0","0","800","420","0","-1","70","0","0","-24","200","200","5","17","0","105","0","0","176","60","0","0","285","0","0","86","0","140","0","0","80","0"
"2002/03/11","24","-163","-162","177","160","300","318","700","1,200","3","34","90","140","1,302","734","1,860","2,250","0","0","800","420","0","-1","70","0","0","0","200","200","64","55","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/12","1","-114","-116","177","32","400","333","590","2,300","0","0","90","140","1,245","1,264","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","53","0","105","0","0","176","60","0","0","240","0","0","133","0","140","0","0","80","0"
"2002/03/12","2","-114","-111","177","32","200","272","590","2,300","0","-2","90","140","1,246","1,179","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","240","0","0","134","0","140","0","0","80","0"
"2002/03/12","3","-175","-168","177","32","200","259","590","2,300","0","4","90","140","1,246","1,169","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","240","0","0","134","0","140","0","0","80","0"
"2002/03/12","4","-175","-171","177","32","200","251","590","2,000","0","4","90","140","1,246","1,193","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","240","0","0","134","0","140","0","0","80","0"
"2002/03/12","5","-175","-172","177","32","200","349","590","2,000","0","1","90","140","1,246","1,112","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","240","0","0","134","0","140","0","0","80","0"
"2002/03/12","6","-164","-155","177","32","200","472","590","2,000","0","-2","90","140","1,245","991","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","45","0","105","0","0","176","60","0","0","240","0","0","134","0","140","0","0","80","0"
"2002/03/12","7","-100","-100","177","32","200","499","590","2,000","100","100","90","140","1,243","1,015","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","64","21","0","105","0","0","176","60","0","0","240","0","0","131","0","140","0","0","80","0"
"2002/03/12","8","-100","-95","177","32","500","665","590","2,000","140","142","90","140","440","293","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","6","25","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/12","9","-100","-93","177","32","600","885","590","2,000","140","142","40","140","339","33","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","5","22","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/12","10","-25","-30","177","32","700","926","590","2,000","140","139","40","140","339","133","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","5","20","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
