TR Hourly Zonal Price Report for 2002/03
Generated on 2002/03/27 04:00:00
"Date","Hour Ending","MANITOBA","MANITOBA SK TEMP","MICHIGAN","MINNESOTA","NEW YORK","ONTARIO","PQ.B5D.B31L","PQ.D4Z","PQ.D5A","PQ.H4Z","PQ.H9A","PQ.P33C","PQ.Q4C","PQ.X2Y"
"2002/03/09","12","28.70","28.70","28.70","28.70","28.70","28.70","28.70","28.70","28.70","28.70","28.70","28.70","28.70","28.70"
"2002/03/09","13","29.08","29.08","29.08","750.00","29.08","29.08","29.08","29.08","29.08","29.08","29.08","29.08","29.08","29.08"
"2002/03/09","14","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57"
"2002/03/09","15","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24"
"2002/03/09","16","28.51","28.51","28.51","28.51","28.51","28.51","28.51","28.51","28.51","28.51","28.51","28.51","28.51","28.51"
"2002/03/09","17","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49"
"2002/03/09","18","28.80","28.80","28.80","28.80","28.80","28.80","28.80","28.80","28.80","28.80","28.80","28.80","28.80","28.80"
"2002/03/09","19","30.65","30.65","30.65","30.65","30.65","30.65","30.65","30.65","30.65","30.65","30.65","30.65","30.65","30.65"
"2002/03/09","20","32.48","32.48","32.48","750.00","32.48","32.48","32.48","32.48","32.48","32.48","32.48","32.48","32.48","32.48"
"2002/03/09","21","29.50","29.50","29.50","750.00","29.50","29.50","29.50","29.50","29.50","29.50","29.50","29.50","29.50","29.50"
"2002/03/09","22","28.94","28.94","28.94","28.94","28.94","28.94","28.94","28.94","28.94","28.94","28.94","28.94","28.94","28.94"
"2002/03/09","23","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57"
"2002/03/09","24","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85","27.85"
"2002/03/10","1","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64"
"2002/03/10","2","28.01","28.01","28.01","28.01","28.01","28.01","28.01","28.01","28.01","28.01","28.01","28.01","28.01","28.01"
"2002/03/10","3","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57"
"2002/03/10","4","27.31","27.31","27.31","27.31","27.31","27.31","27.31","27.31","27.31","27.31","27.31","27.31","27.31","27.31"
"2002/03/10","5","27.15","27.15","27.15","27.15","27.15","27.15","27.15","27.15","27.15","27.15","27.15","27.15","27.15","27.15"
"2002/03/10","6","26.81","26.81","26.81","26.81","26.81","26.81","26.81","26.81","26.81","26.81","26.81","26.81","26.81","26.81"
"2002/03/10","7","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65"
"2002/03/10","8","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37"
"2002/03/10","9","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65","27.65"
"2002/03/10","10","30.95","30.95","30.95","30.95","30.95","30.95","30.95","30.95","30.95","30.95","30.95","30.95","30.95","30.95"
"2002/03/10","11","41.55","41.55","41.55","41.55","41.55","41.55","41.55","41.55","41.55","41.55","41.55","41.55","41.55","41.55"
"2002/03/10","12","72.50","72.50","72.50","72.50","72.50","72.50","72.50","72.50","72.50","72.50","72.50","72.50","72.50","72.50"
"2002/03/10","13","29.53","29.53","29.53","29.53","29.53","29.53","29.53","29.53","29.53","29.53","29.53","29.53","29.53","29.53"
"2002/03/10","14","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07"
"2002/03/10","15","30.77","30.77","30.77","30.77","30.77","30.77","30.77","30.77","30.77","30.77","30.77","30.77","30.77","30.77"
"2002/03/10","16","28.82","28.82","28.82","28.82","28.82","28.82","28.82","28.82","28.82","28.82","28.82","28.82","28.82","28.82"
"2002/03/10","17","32.82","32.82","32.82","32.82","32.82","32.82","32.82","32.82","32.82","32.82","32.82","32.82","32.82","32.82"
"2002/03/10","18","44.57","44.57","44.57","44.57","44.57","44.57","44.57","44.57","44.57","44.57","44.57","44.57","44.57","44.57"
"2002/03/10","19","86.48","86.48","86.48","86.48","86.48","86.48","86.48","86.48","86.48","86.48","86.48","86.48","86.48","86.48"
"2002/03/10","20","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/10","21","88.89","88.89","88.89","88.89","88.89","88.89","88.89","88.89","88.89","88.89","88.89","88.89","88.89","88.89"
"2002/03/10","22","82.29","82.29","82.29","82.29","82.29","82.29","82.29","82.29","82.29","82.29","82.29","82.29","82.29","82.29"
"2002/03/10","23","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70"
"2002/03/10","24","31.70","31.70","31.70","31.70","31.70","31.70","31.70","31.70","31.70","31.70","31.70","31.70","31.70","31.70"
"2002/03/11","1","28.11","28.11","28.11","28.11","28.11","28.11","28.11","28.11","28.11","28.11","28.11","28.11","28.11","28.11"
"2002/03/11","2","27.32","27.32","27.32","27.32","27.32","27.32","27.32","27.32","27.32","27.32","27.32","27.32","27.32","27.32"
"2002/03/11","3","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57","27.57"
"2002/03/11","4","27.36","27.36","27.36","27.36","27.36","27.36","27.36","27.36","27.36","27.36","27.36","27.36","27.36","27.36"
"2002/03/11","5","27.54","27.54","27.54","27.54","27.54","27.54","27.54","27.54","27.54","27.54","27.54","27.54","27.54","27.54"
"2002/03/11","6","27.53","27.53","27.53","27.53","27.53","27.53","27.53","27.53","27.53","27.53","27.53","27.53","27.53","27.53"
"2002/03/11","7","28.07","28.07","28.07","28.07","28.07","28.07","28.07","28.07","28.07","28.07","28.07","28.07","28.07","28.07"
"2002/03/11","8","28.63","28.63","28.63","28.63","28.63","28.63","28.63","28.63","28.63","28.63","28.63","28.63","28.63","28.63"
"2002/03/11","9","52.79","52.79","52.79","52.79","52.79","52.79","52.79","52.79","52.79","52.79","52.79","52.79","52.79","52.79"
"2002/03/11","10","50.26","50.26","50.26","50.26","50.26","50.26","50.26","50.26","50.26","50.26","50.26","50.26","50.26","50.26"
"2002/03/11","11","33.78","33.78","33.78","33.78","33.78","33.78","33.78","33.78","33.78","33.78","33.78","33.78","33.78","33.78"
"2002/03/11","12","48.36","48.36","48.36","48.36","48.36","48.36","48.36","48.36","48.36","48.36","48.36","48.36","48.36","48.36"
"2002/03/11","13","65.57","65.57","65.57","65.57","65.57","65.57","65.57","65.57","65.57","65.57","65.57","65.57","65.57","65.57"
"2002/03/11","14","75.41","75.41","75.41","75.41","75.41","75.41","75.41","75.41","75.41","75.41","75.41","75.41","75.41","75.41"
"2002/03/11","15","94.57","94.57","94.57","94.57","94.57","94.57","94.57","94.57","94.57","94.57","94.57","94.57","94.57","94.57"
"2002/03/11","16","75.22","75.22","75.22","75.22","75.22","75.22","75.22","75.22","75.22","75.22","75.22","75.22","75.22","75.22"
"2002/03/11","17","72.13","72.13","72.13","72.13","72.13","72.13","72.13","72.13","72.13","72.13","72.13","72.13","72.13","72.13"
"2002/03/11","18","65.52","65.52","65.52","65.52","65.52","65.52","65.52","65.52","65.52","65.52","65.52","65.52","65.52","65.52"
"2002/03/11","19","158.76","158.76","158.76","750.00","158.76","158.76","158.76","158.76","158.76","158.76","158.76","158.76","158.76","158.76"
"2002/03/11","20","77.54","77.54","77.54","750.00","77.54","77.54","77.54","77.54","77.54","77.54","77.54","77.54","77.54","77.54"
"2002/03/11","21","72.48","72.48","72.48","750.00","72.48","72.48","72.48","72.48","72.48","72.48","72.48","72.48","72.48","72.48"
"2002/03/11","22","62.72","62.72","62.72","750.00","62.72","62.72","62.72","62.72","62.72","62.72","62.72","62.72","62.72","62.72"
"2002/03/11","23","29.49","29.49","29.49","750.00","29.49","29.49","29.49","29.49","29.49","29.49","29.49","29.49","29.49","29.49"
"2002/03/11","24","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16"
"2002/03/12","1","28.71","28.71","28.71","28.71","28.71","28.71","28.71","28.71","28.71","28.71","28.71","28.71","28.71","28.71"
"2002/03/12","2","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55"
"2002/03/12","3","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55","27.55"
"2002/03/12","4","27.59","27.59","27.59","27.59","27.59","27.59","27.59","27.59","27.59","27.59","27.59","27.59","27.59","27.59"
"2002/03/12","5","27.04","27.04","27.04","27.04","27.04","27.04","27.04","27.04","27.04","27.04","27.04","27.04","27.04","27.04"
"2002/03/12","6","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44"
"2002/03/12","7","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16"
"2002/03/12","8","33.58","33.58","33.58","33.58","33.58","33.58","33.58","33.58","33.58","33.58","33.58","33.58","33.58","33.58"
"2002/03/12","9","54.71","54.71","54.71","54.71","54.71","54.71","54.71","54.71","54.71","54.71","54.71","54.71","54.71","54.71"
"2002/03/12","10","70.17","70.17","70.17","750.00","70.17","70.17","70.17","70.17","70.17","70.17","70.17","70.17","70.17","70.17"
"2002/03/12","11","66.75","66.75","66.75","750.00","66.75","66.75","66.75","66.75","66.75","66.75","66.75","66.75","66.75","66.75"
"2002/03/12","12","28.80","28.80","28.80","750.00","28.80","28.80","28.80","28.80","28.80","28.80","28.80","28.80","28.80","28.80"
"2002/03/12","13","28.65","28.65","28.65","750.00","28.65","28.65","28.65","28.65","28.65","28.65","28.65","28.65","28.65","28.65"
"2002/03/12","14","32.80","32.80","32.80","750.00","32.80","32.80","32.80","32.80","32.80","32.80","32.80","32.80","32.80","32.80"
"2002/03/12","15","115.03","115.03","115.03","750.00","115.03","115.03","115.03","115.03","115.03","115.03","115.03","115.03","115.03","115.03"
"2002/03/12","16","107.48","107.48","107.48","750.00","107.48","107.48","107.48","107.48","107.48","107.48","107.48","107.48","107.48","107.48"
"2002/03/12","17","28.70","28.70","28.70","750.00","28.70","28.70","28.70","28.70","28.70","28.70","28.70","28.70","28.70","28.70"
"2002/03/12","18","28.46","28.46","28.46","750.00","28.46","28.46","28.46","28.46","28.46","28.46","28.46","28.46","28.46","28.46"
"2002/03/12","19","29.95","29.95","29.95","750.00","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95"
"2002/03/12","20","49.84","49.84","49.84","750.00","49.84","49.84","49.84","49.84","49.84","49.84","49.84","49.84","49.84","49.84"
"2002/03/12","21","50.43","50.43","50.43","750.00","50.43","50.43","50.43","50.43","50.43","50.43","50.43","50.43","50.43","50.43"
"2002/03/12","22","52.42","52.42","52.42","750.00","52.42","52.42","52.42","52.42","52.42","52.42","52.42","52.42","52.42","52.42"
"2002/03/12","23","32.88","32.88","32.88","750.00","32.88","32.88","32.88","32.88","32.88","32.88","32.88","32.88","32.88","32.88"
"2002/03/12","24","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06"
"2002/03/13","1","28.08","28.08","28.08","28.08","28.08","28.08","28.08","28.08","28.08","28.08","28.08","28.08","28.08","28.08"
"2002/03/13","2","27.08","27.08","27.08","27.08","27.08","27.08","27.08","27.08","27.08","27.08","27.08","27.08","27.08","27.08"
"2002/03/13","3","25.04","25.04","25.04","25.04","25.04","25.04","25.04","25.04","25.04","25.04","25.04","25.04","25.04","25.04"
"2002/03/13","4","750.00","750.00","750.00","750.00","750.00","27.40","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/13","5","27.66","27.66","27.66","27.66","27.66","27.66","27.66","27.66","27.66","27.66","27.66","27.66","27.66","27.66"
"2002/03/13","6","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10"
"2002/03/13","7","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33"
"2002/03/13","8","38.61","38.61","38.61","38.61","38.61","38.61","38.61","38.61","38.61","38.61","38.61","38.61","38.61","38.61"
"2002/03/13","9","38.47","38.47","38.47","750.00","38.47","38.47","38.47","38.47","38.47","38.47","38.47","38.47","38.47","38.47"
"2002/03/13","10","52.59","52.59","52.59","750.00","52.59","52.59","52.59","52.59","52.59","52.59","52.59","52.59","52.59","52.59"
"2002/03/13","11","52.50","52.50","52.50","52.50","52.50","52.50","52.50","52.50","52.50","52.50","52.50","52.50","52.50","52.50"
"2002/03/13","12","29.55","29.55","29.55","29.55","29.55","29.55","29.55","29.55","29.55","29.55","29.55","29.55","29.55","29.55"
"2002/03/13","13","28.93","28.93","28.93","28.93","28.93","28.93","28.93","28.93","28.93","28.93","28.93","28.93","28.93","28.93"
"2002/03/13","14","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39"
"2002/03/13","15","28.45","28.45","28.45","28.45","28.45","28.45","28.45","28.45","28.45","28.45","28.45","28.45","28.45","28.45"
"2002/03/13","16","28.67","28.67","28.67","28.67","28.67","28.67","28.67","28.67","28.67","28.67","28.67","28.67","28.67","28.67"
"2002/03/13","17","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57"
"2002/03/13","18","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36"
"2002/03/13","19","29.41","29.41","29.41","29.41","29.41","29.41","29.41","29.41","29.41","29.41","29.41","29.41","29.41","29.41"
"2002/03/13","20","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/13","21","1,500.00","1,500.00","1,500.00","1,500.00","1,500.00","1,500.00","1,500.00","1,500.00","1,500.00","1,500.00","1,500.00","1,500.00","1,500.00","1,500.00"
"2002/03/13","22","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/13","23","29.97","29.97","29.97","29.97","29.97","29.97","29.97","29.97","29.97","29.97","29.97","29.97","29.97","29.97"
"2002/03/13","24","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27"
"2002/03/14","1","27.40","27.40","27.40","27.40","27.40","27.40","27.40","27.40","27.40","27.40","27.40","27.40","27.40","27.40"
"2002/03/14","2","27.42","27.42","27.42","27.42","27.42","27.42","27.42","27.42","27.42","27.42","27.42","27.42","27.42","27.42"
"2002/03/14","3","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37","27.37"
"2002/03/14","4","26.97","26.97","26.97","26.97","26.97","26.97","26.97","26.97","26.97","26.97","26.97","26.97","26.97","26.97"
"2002/03/14","5","26.79","26.79","26.79","26.79","26.79","26.79","26.79","26.79","26.79","26.79","26.79","26.79","26.79","26.79"
"2002/03/14","6","27.77","27.77","27.77","27.77","27.77","27.77","27.77","27.77","27.77","27.77","27.77","27.77","27.77","27.77"
"2002/03/14","7","28.25","28.25","28.25","28.25","28.25","28.25","28.25","28.25","28.25","28.25","28.25","28.25","28.25","28.25"
"2002/03/14","8","30.50","30.50","30.50","30.50","30.50","30.50","30.50","30.50","30.50","30.50","30.50","30.50","30.50","30.50"
"2002/03/14","9","32.63","32.63","32.63","32.63","32.63","32.63","32.63","32.63","32.63","32.63","32.63","32.63","32.63","32.63"
"2002/03/14","10","32.75","32.75","32.75","32.75","32.75","32.75","32.75","32.75","32.75","32.75","32.75","32.75","32.75","32.75"
"2002/03/14","11","31.11","31.11","31.11","31.11","31.11","31.11","31.11","31.11","31.11","31.11","31.11","31.11","31.11","31.11"
"2002/03/14","12","32.88","32.88","32.88","32.88","32.88","32.88","32.88","32.88","32.88","32.88","32.88","32.88","32.88","32.88"
"2002/03/14","13","31.66","31.66","31.66","31.66","31.66","31.66","31.66","31.66","31.66","31.66","31.66","31.66","31.66","31.66"
"2002/03/14","14","32.94","32.94","32.94","32.94","32.94","32.94","32.94","32.94","32.94","32.94","32.94","32.94","32.94","32.94"
"2002/03/14","15","31.94","31.94","31.94","31.94","31.94","31.94","31.94","31.94","31.94","31.94","31.94","31.94","31.94","31.94"
"2002/03/14","16","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09"
"2002/03/14","17","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09","31.09"
"2002/03/14","18","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34"
"2002/03/14","19","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/14","20","31.56","31.56","31.56","31.56","31.56","31.56","31.56","31.56","31.56","31.56","31.56","31.56","31.56","31.56"
"2002/03/14","21","31.83","31.83","31.83","31.83","31.83","31.83","31.83","31.83","31.83","31.83","31.83","31.83","31.83","31.83"
"2002/03/14","22","31.99","31.99","31.99","31.99","31.99","31.99","31.99","31.99","31.99","31.99","31.99","31.99","31.99","31.99"
"2002/03/14","23","32.30","32.30","32.30","32.30","32.30","32.30","32.30","32.30","32.30","32.30","32.30","32.30","32.30","32.30"
"2002/03/14","24","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34"
"2002/03/15","1","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96"
"2002/03/15","2","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09"
"2002/03/15","3","35.55","35.55","35.55","35.55","35.55","35.55","35.55","35.55","35.55","35.55","35.55","35.55","35.55","35.55"
"2002/03/15","4","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52"
"2002/03/15","5","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46"
"2002/03/15","6","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52","27.52"
"2002/03/15","7","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46","27.46"
"2002/03/15","8","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49","28.49"
"2002/03/15","9","30.10","30.10","30.10","30.10","30.10","30.10","30.10","30.10","30.10","30.10","30.10","30.10","30.10","30.10"
"2002/03/15","10","30.19","30.19","30.19","30.19","30.19","30.19","30.19","30.19","30.19","30.19","30.19","30.19","30.19","30.19"
"2002/03/15","11","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44"
"2002/03/15","12","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31"
"2002/03/15","13","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86"
"2002/03/15","14","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86"
"2002/03/15","15","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86","30.86"
"2002/03/15","16","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57","28.57"
"2002/03/15","17","31.54","31.54","31.54","31.54","31.54","31.54","31.54","31.54","31.54","31.54","31.54","31.54","31.54","31.54"
"2002/03/15","18","30.36","30.36","30.36","30.36","30.36","30.36","30.36","30.36","30.36","30.36","30.36","30.36","30.36","30.36"
"2002/03/15","19","29.57","29.57","29.57","29.57","29.57","29.57","29.57","29.57","29.57","29.57","29.57","29.57","29.57","29.57"
"2002/03/15","20","31.87","31.87","31.87","31.87","31.87","31.87","31.87","31.87","31.87","31.87","31.87","31.87","31.87","31.87"
"2002/03/15","21","50.58","50.58","50.58","50.58","50.58","50.58","50.58","50.58","50.58","50.58","50.58","50.58","50.58","50.58"
"2002/03/15","22","29.10","29.10","29.10","29.10","29.10","29.10","29.10","29.10","29.10","29.10","29.10","29.10","29.10","29.10"
"2002/03/15","23","28.76","28.76","28.76","28.76","28.76","28.76","28.76","28.76","28.76","28.76","28.76","28.76","28.76","28.76"
"2002/03/15","24","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51","29.51"
"2002/03/16","1","27.91","27.91","27.91","27.91","27.91","27.91","27.91","27.91","27.91","27.91","27.91","27.91","27.91","27.91"
"2002/03/16","2","28.72","28.72","28.72","28.72","28.72","28.72","28.72","28.72","28.72","28.72","28.72","28.72","28.72","28.72"
"2002/03/16","3","27.97","27.97","27.97","27.97","27.97","27.97","27.97","27.97","27.97","27.97","27.97","27.97","27.97","27.97"
"2002/03/16","4","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29"
"2002/03/16","5","27.12","27.12","27.12","27.12","27.12","27.12","27.12","27.12","27.12","27.12","27.12","27.12","27.12","27.12"
"2002/03/16","6","27.39","27.39","27.39","27.39","27.39","27.39","27.39","27.39","27.39","27.39","27.39","27.39","27.39","27.39"
"2002/03/16","7","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49"
"2002/03/16","8","27.69","27.69","27.69","27.69","27.69","27.69","27.69","27.69","27.69","27.69","27.69","27.69","27.69","27.69"
"2002/03/16","9","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07"
"2002/03/16","10","30.09","30.09","30.09","30.09","30.09","30.09","30.09","30.09","30.09","30.09","30.09","30.09","30.09","30.09"
"2002/03/16","11","32.89","32.89","32.89","32.89","32.89","32.89","32.89","32.89","32.89","32.89","32.89","32.89","32.89","32.89"
"2002/03/16","12","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/16","13","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37"
"2002/03/16","14","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12"
"2002/03/16","15","27.98","27.98","27.98","27.98","27.98","27.98","27.98","27.98","27.98","27.98","27.98","27.98","27.98","27.98"
"2002/03/16","16","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34","28.34"
"2002/03/16","17","29.05","29.05","29.05","29.05","29.05","29.05","29.05","29.05","29.05","29.05","29.05","29.05","29.05","29.05"
"2002/03/16","18","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43"
"2002/03/16","19","28.75","28.75","28.75","28.75","28.75","28.75","28.75","28.75","28.75","28.75","28.75","28.75","28.75","28.75"
"2002/03/16","20","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36","28.36"
"2002/03/16","21","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86"
"2002/03/16","22","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81"
"2002/03/16","23","28.60","28.60","28.60","28.60","28.60","28.60","28.60","28.60","28.60","28.60","28.60","28.60","28.60","28.60"
"2002/03/16","24","28.14","28.14","28.14","28.14","28.14","28.14","28.14","28.14","28.14","28.14","28.14","28.14","28.14","28.14"
"2002/03/17","1","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78"
"2002/03/17","2","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78","26.78"
"2002/03/17","3","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10"
"2002/03/17","4","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68"
"2002/03/17","5","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68","28.68"
"2002/03/17","6","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01"
"2002/03/17","7","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87"
"2002/03/17","8","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10"
"2002/03/17","9","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87","27.87"
"2002/03/17","10","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12","28.12"
"2002/03/17","11","30.25","30.25","30.25","30.25","30.25","30.25","30.25","30.25","30.25","30.25","30.25","30.25","30.25","30.25"
"2002/03/17","12","30.48","30.48","30.48","30.48","30.48","30.48","30.48","30.48","30.48","30.48","30.48","30.48","30.48","30.48"
"2002/03/17","13","31.41","31.41","31.41","31.41","31.41","31.41","31.41","31.41","31.41","31.41","31.41","31.41","31.41","31.41"
"2002/03/17","14","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04"
"2002/03/17","15","29.48","29.48","29.48","29.48","29.48","29.48","29.48","29.48","29.48","29.48","29.48","29.48","29.48","29.48"
"2002/03/17","16","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01","29.01"
"2002/03/17","17","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81","28.81"
"2002/03/17","18","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07","29.07"
"2002/03/17","19","29.63","29.63","29.63","29.63","29.63","29.63","29.63","29.63","29.63","29.63","29.63","29.63","29.63","29.63"
"2002/03/17","20","120.78","120.78","120.78","750.00","120.78","120.78","120.78","120.78","120.78","120.78","120.78","120.78","120.78","120.78"
"2002/03/17","21","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/17","22","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/17","23","32.23","32.23","32.23","750.00","32.23","32.23","32.23","32.23","32.23","32.23","32.23","32.23","32.23","32.23"
"2002/03/17","24","30.52","30.52","30.52","30.52","30.52","30.52","30.52","30.52","30.52","30.52","30.52","30.52","30.52","30.52"
