\\Yearly Real Time Market Price Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-09 08:00:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Manitoba,Manitoba,Manitoba,Manitoba SK,Manitoba SK,Manitoba SK,Michigan,Michigan,Michigan,Minnesota,Minnesota,Minnesota,New-York,New-York,New-York,Ontario,Ontario,Ontario,Ontario,Quebec AT,Quebec AT,Quebec AT,Quebec B5D.B31L,Quebec B5D.B31L,Quebec B5D.B31L,Quebec D4Z,Quebec D4Z,Quebec D4Z,Quebec D5A,Quebec D5A,Quebec D5A,Quebec H4Z,Quebec H4Z,Quebec H4Z,Quebec H9A,Quebec H9A,Quebec H9A,Quebec P33C,Quebec P33C,Quebec P33C,Quebec Q4C,Quebec Q4C,Quebec Q4C,Quebec X2Y,Quebec X2Y,Quebec X2Y
2018-02-08,8,9,4.11,0.16,38.62,4.11,0.16,38.62,4.11,0.16,38.62,4.11,0.16,38.62,4.11,0.16,38.62,4.11,4.11,0.16,38.62,4.11,0.16,38.62,4.11,0.16,38.62,4.11,0.16,38.62,4.11,0.16,38.62,4.11,0.16,38.62,4.11,0.16,38.62,4.11,0.16,38.62,4.11,0.16,38.62,4.11,0.16,38.62
2018-02-08,8,10,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00
2018-02-08,8,11,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00
2018-02-08,8,12,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00,3.49,0.16,38.00
2018-02-08,9,1,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00
2018-02-08,9,2,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00
2018-02-08,9,3,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00
2018-02-08,9,4,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00
2018-02-08,9,5,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00
2018-02-08,9,6,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00
2018-02-08,9,7,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98
2018-02-08,9,8,6.44,0.16,36.45,6.44,0.16,36.45,6.44,0.16,36.45,6.44,0.16,36.45,6.44,0.16,36.45,6.44,6.44,0.16,36.45,6.44,0.16,36.45,6.44,0.16,36.45,6.44,0.16,36.45,6.44,0.16,36.45,6.44,0.16,36.45,6.44,0.16,36.45,6.44,0.16,36.45,6.44,0.16,36.45,6.44,0.16,36.45
2018-02-08,9,9,5.68,0.16,36.69,5.68,0.16,36.69,5.68,0.16,36.69,5.68,0.16,36.69,5.68,0.16,36.69,5.68,5.68,0.16,36.69,5.68,0.16,36.69,5.68,0.16,36.69,5.68,0.16,36.69,5.68,0.16,36.69,5.68,0.16,36.69,5.68,0.16,36.69,5.68,0.16,36.69,5.68,0.16,36.69,5.68,0.16,36.69
2018-02-08,9,10,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00,6.99,0.16,38.00
2018-02-08,9,11,6.12,0.16,37.13,6.12,0.16,37.13,6.12,0.16,37.13,6.12,0.16,37.13,6.12,0.16,37.13,6.12,6.12,0.16,37.13,6.12,0.16,37.13,6.12,0.16,37.13,6.12,0.16,37.13,6.12,0.16,37.13,6.12,0.16,37.13,6.12,0.16,37.13,6.12,0.16,37.13,6.12,0.16,37.13,6.12,0.16,37.13
2018-02-08,9,12,6.26,0.16,37.27,6.26,0.16,37.27,6.26,0.16,37.27,6.26,0.16,37.27,6.26,0.16,37.27,6.26,6.26,0.16,37.27,6.26,0.16,37.27,6.26,0.16,37.27,6.26,0.16,37.27,6.26,0.16,37.27,6.26,0.16,37.27,6.26,0.16,37.27,6.26,0.16,37.27,6.26,0.16,37.27,6.26,0.16,37.27
2018-02-08,10,1,9.17,0.16,46.28,9.17,0.16,46.28,9.17,0.16,46.28,9.17,0.16,46.28,9.17,0.16,46.28,9.17,9.17,0.16,46.28,9.17,0.16,46.28,9.17,0.16,46.28,9.17,0.16,46.28,9.17,0.16,46.28,9.17,0.16,46.28,9.17,0.16,46.28,9.17,0.16,46.28,9.17,0.16,46.28,9.17,0.16,46.28
2018-02-08,10,2,4.80,0.16,41.91,4.80,0.16,41.91,4.80,0.16,41.91,4.80,0.16,41.91,4.80,0.16,41.91,4.80,4.80,0.16,41.91,4.80,0.16,41.91,4.80,0.16,41.91,4.80,0.16,41.91,4.80,0.16,41.91,4.80,0.16,41.91,4.80,0.16,41.91,4.80,0.16,41.91,4.80,0.16,41.91,4.80,0.16,41.91
2018-02-08,10,3,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28
2018-02-08,10,4,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28
2018-02-08,10,5,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28
2018-02-08,10,6,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28
2018-02-08,10,7,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00
2018-02-08,10,8,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28
2018-02-08,10,9,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28
2018-02-08,10,10,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28
2018-02-08,10,11,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28,5.17,0.53,42.28
2018-02-08,10,12,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00,5.89,1.25,43.00
2018-02-08,11,1,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,22.89,18.25,60.00,21.75,18.09,54.75,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00
2018-02-08,11,2,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,22.89,18.25,60.00,21.75,18.09,54.75,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00
2018-02-08,11,3,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,22.89,18.25,60.00,21.75,18.09,54.75,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00,22.89,18.25,60.00
2018-02-08,11,4,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,6.27,0.53,42.28,5.13,0.37,37.03,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28
2018-02-08,11,5,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,6.27,0.53,42.28,5.13,0.37,37.03,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28
2018-02-08,11,6,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,6.27,0.53,42.28,5.13,0.37,37.03,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28
2018-02-08,11,7,18.00,12.26,54.02,18.00,12.26,54.02,18.00,12.26,54.02,18.00,12.26,54.02,18.00,12.26,54.02,18.00,18.00,12.26,54.02,16.86,12.10,48.77,18.00,12.26,54.02,18.00,12.26,54.02,18.00,12.26,54.02,18.00,12.26,54.02,18.00,12.26,54.02,18.00,12.26,54.02,18.00,12.26,54.02,18.00,12.26,54.02
2018-02-08,11,8,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,6.27,0.53,42.28,5.13,0.37,37.03,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28,6.27,0.53,42.28
2018-02-08,11,9,1.30,0.16,37.29,1.30,0.16,37.29,1.30,0.16,37.29,1.30,0.16,37.29,1.30,0.16,37.29,1.30,1.30,0.16,37.29,0.16,0.00,32.04,1.30,0.16,37.29,1.30,0.16,37.29,1.30,0.16,37.29,1.30,0.16,37.29,1.30,0.16,37.29,1.30,0.16,37.29,1.30,0.16,37.29,1.30,0.16,37.29
2018-02-08,11,10,2.63,0.16,38.62,2.63,0.16,38.62,2.63,0.16,38.62,2.63,0.16,38.62,2.63,0.16,38.62,2.63,2.63,0.16,38.62,1.49,0.00,33.37,2.63,0.16,38.62,2.63,0.16,38.62,2.63,0.16,38.62,2.63,0.16,38.62,2.63,0.16,38.62,2.63,0.16,38.62,2.63,0.16,38.62,2.63,0.16,38.62
2018-02-08,11,11,1.28,0.16,37.27,1.28,0.16,37.27,1.28,0.16,37.27,1.28,0.16,37.27,1.28,0.16,37.27,1.28,1.28,0.16,37.27,0.14,0.00,32.02,1.28,0.16,37.27,1.28,0.16,37.27,1.28,0.16,37.27,1.28,0.16,37.27,1.28,0.16,37.27,1.28,0.16,37.27,1.28,0.16,37.27,1.28,0.16,37.27
2018-02-08,11,12,1.29,0.16,37.28,1.29,0.16,37.28,1.29,0.16,37.28,1.29,0.16,37.28,1.29,0.16,37.28,1.29,1.29,0.16,37.28,0.15,0.00,32.03,1.29,0.16,37.28,1.29,0.16,37.28,1.29,0.16,37.28,1.29,0.16,37.28,1.29,0.16,37.28,1.29,0.16,37.28,1.29,0.16,37.28,1.29,0.16,37.28
2018-02-08,12,1,5.68,0.15,36.72,5.68,0.15,36.72,5.68,0.15,36.72,5.68,0.15,36.72,5.68,0.15,36.72,5.68,5.68,0.15,36.72,5.68,0.15,36.72,5.68,0.15,36.72,5.68,0.15,36.72,5.68,0.15,36.72,5.68,0.15,36.72,5.68,0.15,36.72,5.68,0.15,36.72,5.68,0.15,36.72,5.68,0.15,36.72
2018-02-08,12,2,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88
2018-02-08,12,3,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88
2018-02-08,12,4,4.32,0.16,37.13,4.32,0.16,37.13,4.32,0.16,37.13,4.32,0.16,37.13,4.32,0.16,37.13,4.32,4.32,0.16,37.13,4.32,0.16,37.13,4.32,0.16,37.13,4.32,0.16,37.13,4.32,0.16,37.13,4.32,0.16,37.13,4.32,0.16,37.13,4.32,0.16,37.13,4.32,0.16,37.13,4.32,0.16,37.13
2018-02-08,12,5,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88
2018-02-08,12,6,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88,5.15,0.15,36.88
2018-02-08,12,7,5.68,0.16,36.72,5.68,0.16,36.72,5.68,0.16,36.72,5.68,0.16,36.72,5.68,0.16,36.72,5.68,5.68,0.16,36.72,5.68,0.16,36.72,5.68,0.16,36.72,5.68,0.16,36.72,5.68,0.16,36.72,5.68,0.16,36.72,5.68,0.16,36.72,5.68,0.16,36.72,5.68,0.16,36.72,5.68,0.16,36.72
2018-02-08,12,8,5.69,0.16,36.72,5.69,0.16,36.72,5.69,0.16,36.72,5.69,0.16,36.72,5.69,0.16,36.72,5.69,5.69,0.16,36.72,5.69,0.16,36.72,5.69,0.16,36.72,5.69,0.16,36.72,5.69,0.16,36.72,5.69,0.16,36.72,5.69,0.16,36.72,5.69,0.16,36.72,5.69,0.16,36.72,5.69,0.16,36.72
2018-02-08,12,9,4.99,0.16,36.00,4.99,0.16,36.00,4.99,0.16,36.00,4.99,0.16,36.00,4.99,0.16,36.00,4.99,4.99,0.16,36.00,4.99,0.16,36.00,4.99,0.16,36.00,4.99,0.16,36.00,4.99,0.16,36.00,4.99,0.16,36.00,4.99,0.16,36.00,4.99,0.16,36.00,4.99,0.16,36.00,4.99,0.16,36.00
2018-02-08,12,10,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98,4.99,0.16,35.98
2018-02-08,12,11,4.99,0.16,35.97,4.99,0.16,35.97,4.99,0.16,35.97,4.99,0.16,35.97,4.99,0.16,35.97,4.99,4.99,0.16,35.97,4.99,0.16,35.97,4.99,0.16,35.97,4.99,0.16,35.97,4.99,0.16,35.97,4.99,0.16,35.97,4.99,0.16,35.97,4.99,0.16,35.97,4.99,0.16,35.97,4.99,0.16,35.97
2018-02-08,12,12,9.12,0.16,31.92,9.12,0.16,31.92,9.12,0.16,31.92,9.12,0.16,31.92,9.12,0.16,31.92,9.12,9.12,0.16,31.92,9.12,0.16,31.92,9.12,0.16,31.92,9.12,0.16,31.92,9.12,0.16,31.92,9.12,0.16,31.92,9.12,0.16,31.92,9.12,0.16,31.92,9.12,0.16,31.92,9.12,0.16,31.92
2018-02-08,13,1,14.34,0.16,14.34,14.34,0.16,14.34,14.34,0.16,14.34,14.34,0.16,14.34,14.34,0.16,14.34,14.34,14.43,0.16,14.34,14.34,0.16,14.34,14.34,0.16,14.34,14.34,0.16,14.34,14.34,0.16,14.34,14.34,0.16,14.34,14.34,0.16,14.34,14.34,0.16,14.34,14.34,0.16,14.34,14.34,0.16,14.34
2018-02-08,13,2,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,14.43,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33
2018-02-08,13,3,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,14.43,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33,14.33,0.16,14.33
2018-02-08,13,4,4.94,0.16,4.94,4.94,0.16,4.94,4.94,0.16,4.94,4.94,0.16,4.94,4.94,0.16,4.94,4.94,14.43,0.16,4.94,4.94,0.16,4.94,4.94,0.16,4.94,4.94,0.16,4.94,4.94,0.16,4.94,4.94,0.16,4.94,4.94,0.16,4.94,4.94,0.16,4.94,4.94,0.16,4.94,4.94,0.16,4.94
2018-02-08,13,5,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,14.43,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00
2018-02-08,13,6,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,14.43,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00
2018-02-08,13,7,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,14.43,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00
2018-02-08,13,8,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,14.43,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00
2018-02-08,13,9,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,14.43,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00
2018-02-08,13,10,14.43,0.16,0.00,14.43,0.16,0.00,14.43,0.16,0.00,14.43,0.16,0.00,14.43,0.16,0.00,14.43,14.43,0.16,0.00,14.43,0.16,0.00,14.43,0.16,0.00,14.43,0.16,0.00,14.43,0.16,0.00,14.43,0.16,0.00,14.43,0.16,0.00,14.43,0.16,0.00,14.43,0.16,0.00,14.43,0.16,0.00
2018-02-08,13,11,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,14.43,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00
2018-02-08,13,12,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,14.43,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00,0.95,0.16,0.00
2018-02-08,14,1,0.34,0.16,14.35,0.34,0.16,14.35,0.34,0.16,14.35,0.34,0.16,21.80,0.34,0.16,14.35,0.34,0.34,0.16,14.35,0.34,0.16,14.35,0.34,0.16,14.35,0.34,0.16,14.35,0.34,0.16,14.35,0.34,0.16,14.35,0.34,0.16,14.35,0.34,0.16,14.35,0.34,0.16,14.35,0.34,0.16,14.35
2018-02-08,14,2,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,12.36,0.34,0.16,4.91,0.34,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91
2018-02-08,14,3,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,12.36,0.34,0.16,4.91,0.34,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91,0.34,0.16,4.91
2018-02-08,14,4,0.34,0.16,0.00,0.34,0.16,0.00,0.34,0.16,0.00,0.34,0.16,7.45,0.34,0.16,0.00,0.34,0.34,0.16,0.00,0.34,0.16,0.00,0.34,0.16,0.00,0.34,0.16,0.00,0.34,0.16,0.00,0.34,0.16,0.00,0.34,0.16,0.00,0.34,0.16,0.00,0.34,0.16,0.00,0.34,0.16,0.00
2018-02-08,14,5,0.34,0.16,6.01,0.34,0.16,6.01,0.34,0.16,6.01,0.34,0.16,13.46,0.34,0.16,6.01,0.34,0.34,0.16,6.01,0.34,0.16,6.01,0.34,0.16,6.01,0.34,0.16,6.01,0.34,0.16,6.01,0.34,0.16,6.01,0.34,0.16,6.01,0.34,0.16,6.01,0.34,0.16,6.01,0.34,0.16,6.01
